Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152214404,"=""9781534443747""",Fight the Night,Tomie dePaola (1427492),Fixed Layout eBook,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
"",152214404,"=""9781534443730""",Fight the Night,Tomie dePaola (1427492),Hardcover,"In this whimsical classic picture book, Tomie dePaola delivers a sweet depiction of a child’s imagination and all the things that go bump in the ni...","","Fiction, Simon & Schuster Books for Young Readers"
2,144542965,"=""9781534432185""",Hibernate with Me,Benjamin Scheuer (144542839),Fixed Layout eBook,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
"",144542965,"=""9781534432178""",Hibernate with Me,Benjamin Scheuer (144542839),Hardcover,"Based on the song of the same name by Benjamin Scheuer, Hibernate with Me is a gentle reminder that no matter how sad, small, or scared you feel, y...","","Fiction, Simon & Schuster Books for Young Readers"
3,554974874,"=""9781481464680""",Pillowland,Laurie Berkner (554970725),Fixed Layout eBook,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554974874,"=""9781481464673""",Pillowland,Laurie Berkner (554970725),Hardcover,"Laurie Berkner, “the queen of children’s music” (People), pairs the lyrics of her beloved hit with Camille Garoche’s gentle illustrations in this w...","","Action & Adventure, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Simon & Schuster Books for Young Readers"
4,68272632,"=""9781481476706""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Fixed Layout eBook,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68272632,"=""9781442402980""",Creepy Pair of Underwear!,Aaron Reynolds (76515508),Hardcover,"From the celebrated team behind Creepy Carrots!, Aaron Reynolds and Caldecott Honor winner Peter Brown, comes a hilarious (and just a little creepy...",Character Picture Books,"Fiction, Suspense, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,44562469,"=""9781442468658""",Piggies in Pajamas,Michelle Meadows (37074024),Enhanced eBook,"The spirited oinkers from Piggies in the Kitchen are back—and they won’t go to sleep!After Mama has put her kids to bed, she settles in to make som...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,41884310,"=""9781442436848""",Hibernation Station,"Michelle Meadows (37074024), Charles Kurts (1064577)",Fixed Layout eBook,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",41884310,"=""9781416937883""",Hibernation Station,"Michelle Meadows (37074024), Charles Kurts (1064577)",Hardcover,Everybody at the station! It’s time for winter hibernation! The sweet rhyming text of this book will calm even the most rambunctious kids and have ...,Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
