Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220280141,"=""9781637588314""",Married… With Children vs. the World,Richard Gurman (220280182),Hardcover,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
"",220280141,"=""9781637588321""",Married… With Children vs. the World,Richard Gurman (220280182),eBook,"A rollicking account of the groundbreaking show from one of the show’s producers, featuring the voices of the stars, creators, and executives invol...","","Non-Fiction, Permuted Press"
2,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
3,199198039,"=""9798886631142""",Harry Potter and Fantastic Beasts: The Wands of the Wizarding World,"Jody Revenson (180280807), Monique Peterson (139509353)",Hardcover,"Journey behind the scenes of the Harry Potter and Fantastic Beasts films in this stunning visual guide to wands, their makers, and the characters w...","","Non-Fiction, Insight Editions"
4,193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
5,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non-Fiction, Indigo River Publishing"
6,212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Gallery Books"
"",212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Gallery Books"
"",212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Gallery Books"
7,214990192,"=""9798888451168""",We're Live in 5,Jeff Margolis (214990229),Trade Paperback,"In this dazzling Hollywood memoir, Jeff Margolis takes us on the ultimate behind-the-scenes tour of television’s most memorable variety series and ...","","Non-Fiction, Post Hill Press"
8,214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non-Fiction, Pegasus Books"
"",214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non-Fiction, Pegasus Books"
9,212315218,"=""9798886634419""",Looney Tunes: Tweety Bird Plush Journal,Insights (170540559),Hardcover,Bring the nostalgia and joy of Looney Tunes™ into your everyday life with this adorable plush journal inspired by everyone’s favorite yellow canary...,"","Non-Fiction, Insights"
10,202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster"
"",202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster"
11,200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non-Fiction, Insight Editions"
"",200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non-Fiction, Insight Editions"
12,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non-Fiction, Insight Editions"
13,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
14,183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
"",183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Atria Books"
15,200172681,"=""9781668023211""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
"",200172681,"=""9781668023228""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
"",200172681,"=""9781797171579""",Purple Rising,"Lise Funderburg (44217034), Scott Sanders (200172627)",Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Atria Books"
16,198109728,"=""9798886630541""",Harry Potter: Characters of the Wizarding World,Jody Revenson (180280807),Mixed media product,"Learn the secrets and stories of more than 60 characters from the wizarding world, including all eight Harry Potter and three Fantastic Beasts film...","","Non-Fiction, Insight Editions"
17,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
18,199306715,"=""9798886631241""",Harry Potter: A Pop-Up Guide to the Creatures of the Wizarding World,Jody Revenson (180280807),Hardcover,From New York Times bestselling paper engineer Matthew Reinhart comes a pop-up masterpiece celebrating the creatures in the Harry Potter films. Fea...,"","Non-Fiction, Insight Editions"
19,186792126,"=""9781647225179""",Spielberg: The First Ten Years,Laurent Bouzereau (186792164),Hardcover,"Explore the beginning of Steven Spielberg’s remarkable career with this definitive retrospective that covers Duel, The Sugarland Express, Jaws, Clo...","","Non-Fiction, Insight Editions"
20,205160803,"=""9798886632460""",My Hero Academia: Class 1-A Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Prepare to take notes, train up, and strive to become a hero with this officially licensed My Hero Academia traveler’s notebook set.Housed within a...","","Non-Fiction, Insights"
