Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197028833,"=""9781524878047""",Little Book of Charcuterie and Cheese,Lynda Balslev (100660991),Hardcover,A little book on the art of charcuterie and cheese with all you need to know about the popular serving trend—from how to select and pair meats and ...,"","Non fiction, Andrews McMeel Publishing"
2,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non fiction, Andrews McMeel Publishing"
3,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
4,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non fiction, Andrews McMeel Publishing"
5,172607524,"=""9781524859923""",Rosé Made Me Do It,Colleen Graham (172607571),Hardcover,"Reminiscent of boat rides down the French Rivera and sun-kissed beachside bars, rosé is stealing the spotlight with its crisp, refreshing taste and...","","Non fiction, Andrews McMeel Publishing"
6,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non fiction, Andrews McMeel Publishing"
7,161975761,"=""9781449499716""",Tequila Made Me Do It,Cecilia Rios Murrieta (161975803),Hardcover,From tequila and mezcal aficionado Cecilia Rios Murrieta comes this brightly illustrated guide to making and enjoying a broad range of agave-based ...,"","Non fiction, Andrews McMeel Publishing"
8,155679691,"=""9781449499709""",Gin Made Me Do It,Jassy Davis (155679727),Hardcover,"From its delicate floral notes to its crisp citrus bite, gin remains a perennial favorite of cocktail-sippers everywhere. This beautifully illustra...","","Non fiction, Andrews McMeel Publishing"
9,100660848,"=""9781449492540""",Prosecco Made Me Do It,Amy Zavatto (100660864),Hardcover,"Prosecco is no longer just a sparkling wine; it’s a cultural phenomenon—a party in a glass. From food, wine, and spirits maven Amy Zavatto comes th...","","Non fiction, Andrews McMeel Publishing"
10,100660972,"=""9781449489847""",Little Book of Fika,Lynda Balslev (100660991),Hardcover,"A little book on the Swedish tradition of fika—the twice-daily coffee break—including facts, quotes, tips, and 20 sweet and savory recipes. While t...","","Non fiction, Andrews McMeel Publishing"
11,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non fiction, Andrews McMeel Publishing"
12,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non fiction, Andrews McMeel Publishing"
13,407327468,"=""9781449427696""",Cooking with Herbs,Lynn Alley (82239464),Hardcover,"From the garden to the table, cooking teacher and best-selling cookbook author Lynn Alley shows cooks and gardeners how to make the most of ten pop...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
14,404824097,"=""9781449426460""","Mac & Cheese, Please!",Laura Werlin (76048714),Hardcover,James Beard Award–winning author and cheese expert Laura Werlin brings her cheese-adoring audience the next-best thing to her fabulous grilled chee...,"",Andrews McMeel Publishing
15,82239418,"=""9781449407759""",Wreck the Halls,Jen Yates (66219061),Hardcover,"A holiday-themed follow-up to the New York Times best-seller Cake Wrecks, Wreck the Halls features over 150 all new four-color, what-were-they-thin...",Humour,"Non fiction, Andrews McMeel Publishing"
16,82239333,"=""9781449407285""",So Sweet!,Sur La Table (403855227),Hardcover,"50 fabulously sweet recipes, from cookies to doughnuts, in a giftable, attractive, full-color package.Proving that life is indeed oh So Sweet! cook...","",Andrews McMeel Publishing
17,78723889,"=""9781449403058""",Cutie Pies,Dani Cone (78723894),Hardcover,"Move over, cupcakes! Cutie Pies features recipes for 40 delicious sweet and savory snack-size pies, following one of the hottest trends in food: ti...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
18,82239459,"=""9781449407933""",50 Simple Soups for the Slow Cooker,Lynn Alley (82239464),Hardcover,"Lynn Alley is the queen of the slow cooker, with three hugely successful books on the subject.Lynn Alley, author of The Gourmet Slow Cooker, is fam...","",Andrews McMeel Publishing
19,76048709,"=""9781449401658""",Grilled Cheese Please!,Laura Werlin (76048714),Hardcover,"An all-new collection of 50 delicious, melt-in-your mouth grilled cheese recipes fromgrilled cheese gourmand Laura Werlin.""If, as Werlin avers, ""gr...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
20,76048653,"=""9781449400583""",Everyday Grilling,Sur La Table (403855227),Hardcover,"Fire up that grill and prepare to make your entire meal on the grill with these fifty fabulous grilling recipes, from starters to desserts.Everyday...","",Andrews McMeel Publishing
