Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
2,100365056,"=""9781534419308""",I'm Ok,Patti Kim (100365012),Trade Paperback,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419292""",I'm Ok,Patti Kim (100365012),Hardcover,"An Asian/Pacific American Literature Award Honor Book Ok Lee is determined to find the perfect get-rich-quick scheme in this funny, uplifting novel...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419315""",I'm Ok,Patti Kim (100365012),eBook,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
3,34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442439818""",Trapped,Marc Aronson (16878954),eBook,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,552304373,"=""9781481462969""",One Shadow on the Wall,Leah Henderson (552303528),Trade Paperback,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462952""",One Shadow on the Wall,Leah Henderson (552303528),Hardcover,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
