Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,332545,"=""9781416961390""",Painted Devil,Michael Bedard (706092),Trade Paperback,"In the sequel to A Darker Magic, a grown-up Emily and her niece, Alice, return to Caledon to confront the dark forces of an evil magic. Facing pres...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
2,1880318,"=""9781416927044""",Code Name Cassandra,Meg Cabot (21901813),Mass Market Paperback,"JESS MASTRIANI was dubbed ""Lightning Girl"" by the press when she developed a psychic ability to find missing children after she was struck by light...","",Simon Pulse
"",1880318,"=""9780743423250""",Code Name Cassandra,Meg Cabot (21901813),eBook,"""Help me find my little girl.""  Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to ...","",Simon Pulse
3,1880322,"=""9781416927075""",Sanctuary,Meg Cabot (21901813),Mass Market Paperback,JESS MASTRIANI Knew she wasn't going to be able to hide her psychic powers from the U.S. government forever. But she never thought that she and Dr....,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",1880322,"=""9781442407398""",Sanctuary,Meg Cabot (21901813),eBook,Sixteen-year-old Jessica Mastriani knew she wasn't going to be able to hide her psychic powers from the U.S. government -- interested in utilizing ...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
4,36972406,"=""9781416524908""",Scarlet Letterman,Cara Lockwood (18487110),Trade Paperback,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36972406,"=""9781416531470""",Scarlet Letterman,Cara Lockwood (18487110),eBook,Miranda Tate and her closest friends have been let in on a powerful secret: their teachers are famous dead writers.    After a heroic first semeste...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Women’s Fiction, MTV Books"
5,2221,"=""9781416918110""",Halloween Party,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE...   The invitation arrived in a black-borderred envelope and was delivered by the beautiful and my...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",2221,"=""9781442486119""",Halloween Party,R.L. Stine (1257831),eBook,The invitation arrived in a black-bordered envelope and was delivered by the beautiful and mysterious transfer student. The inside showed a coffin ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,311600,"=""9780020435204""",House of Dies Drear,Virginia Hamilton (706525),Mass Market Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
"",311600,"=""9781416914051""",House of Dies Drear,Virginia Hamilton (706525),Trade Paperback,A family tries to unravel the secrets of their new home which was once a stop on the Underground Railroad in this Edgar Award–winning book from Vir...,Young Adult,"Fiction, Simon Pulse"
7,20509672,"=""9780689864421""",Seven Tears into the Sea,Terri Farley (20509675),Trade Paperback,"Beckon the sea, I'll come to thee.... Shed seven tears, perchance seven years....  At the age of ten, Gwen Cooke had a strange encounter with a boy...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20509672,"=""9781439120750""",Seven Tears into the Sea,Terri Farley (20509675),eBook,"Beckon the sea, I'll come to thee.... Shed seven tears, perchance seven years....  At the age of ten, Gwen Cooke had a strange encounter with a boy...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,19254544,"=""9780689865619""",Shock,Francine Pascal (1554716),eBook,"Gaia is heartbroken when her best friend and boyfriend Ed breaks up with her. He thinks she has been distant lately, but she doesn't have time to d...","",Simon Pulse
9,17101356,"=""9780743452830""",Alone,Francine Pascal (1554716),eBook,They say that you only hurt the ones you love. So I guess that means I can't get hurt. Nobody's close enough to hurt me. And nobody ever will be ag...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
10,17900489,"=""9780689858079""",Super Edition: Before Gaia,Francine Pascal (1554716),eBook,"Just found this old photo...  Mom looks beautiful, seated at her piano.  Dad's got his arms around her.  Oliver does too.  They look so happy.  So ...","",Simon Pulse
11,1554795,"=""9780743434164""",Killer,Francine Pascal (1554716),eBook,They say to keep your friends close and your enemies even closer.  But what if you don't know which is which?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
12,1554784,"=""9780743434140""",Liar,Francine Pascal (1554716),eBook,"People like me don't have friends.  So if Heather wants Ed, she can have him.  I don't care.  Really.",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,1554734,"=""9780743434089""",Twisted,Francine Pascal (1554716),eBook,David. Intriguing. Intelligent. Pensive. Penetrating. Mysterious. Dangerous. And interested. But most importantly... He's not Sam.  NO RULES. NO LI...,Humour,"Fiction, Simon Pulse"
14,1554761,"=""9780743434119""",Rebel,Francine Pascal (1554716),eBook,What's the point of being fearless...  if you can't have fun with it once in a while?,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
15,1899130,"=""9780743422642""",Flee,Francine Pascal (1554716),eBook,They say that old habits die hard. I have to agree. Just look at my father. He still hasn't kicked the habit of abandoning me. But that's all right...,General fiction (Children's/YA),"Fiction, Simon Pulse"
16,1899132,"=""9780743422659""",Love,Francine Pascal (1554716),eBook,I thought I loved Sam.  He betrayed me. Now he's gone.  I thought I loved my uncle. He doesn't know what love is.  He only wants to use me.  Who's ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1932938,"=""9780743418386""",House Next Door,Richie Tankersley Cusick (354639),Trade Paperback,"HAUNTED HOUSE  On a whim, Emma Donovan bets her twin brother, Charlie, that she can spend the entire night alone at the spooky, abandoned house nex...","","Fiction, Simon Pulse"
18,1554791,"=""9780743434157""",Trust,Francine Pascal (1554716),eBook,"Trust.  It's not really my thing.  I can count the people I trust on one hand.  On one finger, in fact.  So what happens if that one person betrays...",Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
19,1075,"=""9780743427999""",Witch,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Julia is a young woman with extraordinary powers. Sh...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",1075,"=""9781665940597""",Witch,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Julia is a young woman with extraordinary powers. Sh...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
20,1554740,"=""9780743434096""",Kiss,Francine Pascal (1554716),eBook,I've heard that you can learn everything you want to know about a man's heart through just one kiss.  We'll see about that.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
