Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19254555,"=""9781442489431""",Chase,Francine Pascal (1554716),eBook,"If Tatiana’s my evil stepsister,And Natasha’s my wicked stepmother,Then what does that make Loki— Some kind of knight in shining armor?Yeah, right.",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,18770279,"=""9781442489400""",Lost,Francine Pascal (1554716),eBook,"Now that things are insane again,they’re finally back to normal.Dad’s in a coma.And I’m going out of my mind.Oh, and one more thing...Sam’s back fr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
3,405776108,"=""9781442468603""",Fearless 2,Francine Pascal (1554716),Trade Paperback,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,4400,"=""9781442481190""",Beast,R.L. Stine (1257831),eBook,"THRILL RIDE  I mean, The Beast® was one awesome ride! My cousin Ashley and I had never been on anything like it. And then we heard about the ghost ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
5,407007534,"=""9781442476554""",ghostgirl Xmas Spirit,Tonya Hurley (81516769),eBook,Happy haunted holidays: ghostgirl is back in an all-new novella! This ebook novella continues the New York Times bestselling ghostgirl series by To...,"","Fiction, Simon & Schuster Books for Young Readers"
6,162269978,"=""9781616146320""",Reaper,K. D. McEntire (164689069),Hardcover,"After the death of her mother, Wendy discovers that attempting to fill her mother’s shoes as a Lightbringer is far more difficult than she ever ima...","","Non fiction, Pyr"
7,1058517,"=""9781439121115""",Awakening Evil,R.L. Stine (1257831),eBook,Everyone thinks they know the story of the Evil that terrorized Corky Corcoran and the cheerleaders of Shadyside High. But the true story has remai...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
8,1058511,"=""9781442473744""",Children of Fear,R.L. Stine (1257831),eBook,"Luke hates listening to the townspeople talk about his sister, Leah. They call her evil, and say she has unnatural powers. Leah does have the stran...","",Simon Pulse
9,76958,"=""9781442473706""",House of Whispers,R.L. Stine (1257831),eBook,Amy Pierce knows nothing of the terrifying Fear history when she arrives for a visit with Simon and Angelica Fear. Their New Orleans mansion is bea...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,76960,"=""9781442473737""",Forbidden Secrets,R.L. Stine (1257831),eBook,The dark power of the Fear family consumes all those connected with it. No one can escape the evil of the family’s curse—not even the Fears themsel...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
11,1058507,"=""9781439121139""",Hidden Evil,R.L. Stine (1257831),eBook,Timothy has a dangerous story to tell. A story with powers to awaken the worst evil imaginable—the evil in the heart of a child. Come and listen to...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,1058504,"=""9781442473690""",Sign of Fear,R.L. Stine (1257831),eBook,Fieran was a young warrior driven by revenge. He created the Fear amulet—and cursed the Fear family for all eternity. Christina is a young servant ...,"",Simon Pulse
13,85586455,"=""9781442443174""",Alchemy of Forever,Avery Williams (400039255),Trade Paperback,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",85586455,"=""9781442443181""",Alchemy of Forever,Avery Williams (400039255),eBook,"In the first novel of the Incarnation series, the immortal Serephina grapples with a wrenching truth: Falling in love might mean succumbing to deat...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
14,220312206,"=""9781926760728""",Datura,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non fiction, Central Avenue Publishing"
"",220312206,"=""9781926760605""",Datura,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) After nearly a century ...","","Non fiction, Central Avenue Publishing"
15,27507368,"=""9781442460584""",Darkest Dawn,R.L. Stine (1257831),Trade Paperback,"When you can't sleep, there's always NIGHTS.  The Night People are safe at last. After all the ugly pranks and vicious murders, things have finally...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
