Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219229373,"=""9781667206035""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,The 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the ...,"","Non fiction, Portable Press"
"",219229373,"=""9781667207995""",Uncle John's Action-Packed Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,This 37th annual Bathroom Reader from Uncle John and his team is filled with highly entertaining and informative articles that will keep you on the...,"","Non fiction, Portable Press"
2,203172998,"=""9781667203065""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),Trade Paperback,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
"",203172998,"=""9781667205670""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non fiction, Portable Press"
3,190172279,"=""9781667200538""",Strange USA,Editors of Portable Press (145527582),Trade Paperback,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
"",190172279,"=""9781667201153""",Strange USA,Editors of Portable Press (145527582),eBook,Strangeness abounds in every corner of the United States—read all about it in this entertaining compendium of real-life stories!Americans may think...,"","Non fiction, Portable Press"
4,192466089,"=""9781667200231""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,"The 35th edition of Uncle John’s Bathroom Reader features entertaining, informative, and amusing real-life stories from around the world.It's here!...","","Non fiction, Portable Press"
"",192466089,"=""9781667202532""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The 35th annual edition of Uncle John’s compendium features entertaining, informative, and amusing real-life stories from around the world.This 35t...","","Non fiction, Portable Press"
5,182376482,"=""9781645177326""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
"",182376482,"=""9781645178958""",Uncle John's Hindsight Is 20/20 Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"This 34th annual edition of Uncle John’s Bathroom Reader offers an all-new collection of fascinating trivia, strange-but-true oddities, and the eve...","","Non fiction, Portable Press"
6,171075551,"=""9781645172512""",Potty Humor,Brian Boone (173184162),Trade Paperback,"Hundreds of gross jokes to whip out whenever you have the urge to make people groan!Are you ready for the hundreds of family-friendly, gross-out gr...","","Non fiction, Portable Press"
7,172007772,"=""9781645174141""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),Paperback,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
"",172007772,"=""9781645175025""",Uncle John's Greatest Know on Earth Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Uncle John is back with another spectacular show—and it’s right here in front of you!Uncle John’s Greatest Know on Earth Bathroom Reader is burstin...,"","Non fiction, Portable Press"
8,141015200,"=""9781645171348""",How to Fight a Bear...and Win,Bathroom Readers' Institute (145527583),Trade Paperback,"From the world leader in fascinating facts and amusing true stories comes a book about how to feed, clothe, and protect yourself in the wilderness…...","","Non fiction, Portable Press"
9,161974229,"=""9781684129881""","Uncle John's Truth, Trivia, and the Pursuit of Factiness Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"It’s all about the facts—and Uncle John is back with a ton of them!For the 32nd year, Uncle John and his loyal researchers have teamed up to bring ...","","Non fiction, Portable Press"
10,144171588,"=""9781684124985""",Uncle John's Actual and Factual Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,It’s an actual fact—Uncle John is the most entertaining thing in the bathroom!Uncle John and his team of devoted researchers are back again with an...,"","Non fiction, Portable Press"
11,142997258,"=""9781684122776""",Strange Crime,Editors of Portable Press (145527582),Trade Paperback,These oddball stories about real-life crimes will make you shake your head.2019 IBPA Benjamin Franklin Award Silver Winner in HumorForeword INDIES ...,"","Non fiction, Portable Press"
12,141015863,"=""9781684121267""",Uncle John's OLD FAITHFUL 30th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,Celebrate the big 3-0 with this thrilling 30th edition of Uncle John's Bathroom Reader—and cheers to 30 more!2018 IBPA Benjamin Franklin Award Gold...,"","Non fiction, Portable Press"
13,141014933,"=""9781626861770""",Dad Jokes: The Punniest Joke Book Ever,Editors of Portable Press (145527582),Trade Paperback,Dad's comedy arsenal is about to get a huge upgrade...to the relief of everyone around him!Put an end to courtesy laughs and awkward silences with ...,"","Non fiction, Portable Press"
14,141015464,"=""9781626865839""",Strange History,Bathroom Readers' Institute (145527583),Trade Paperback,"Whether it’s B.C. or A.D., you’ll be wondering WTF!This exciting title from the folks at the Bathroom Readers' Institute contains the strangest sho...","","Non fiction, Portable Press"
15,141015066,"=""9781626863781""",Uncle John's How to Toilet Train Your Cat,Bathroom Readers' Institute (145527583),eBook,From the world leader in fascinating facts and amusing true stories comes a book about how things are made…and you should be glad that you don’t ha...,"","Non fiction, Portable Press"
16,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
