Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143908946,"=""9781534430969""",Last Field Party,Abbi Glines (409014588),Hardcover,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430976""",Last Field Party,Abbi Glines (409014588),Trade Paperback,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430983""",Last Field Party,Abbi Glines (409014588),eBook,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781797151618""",Last Field Party,Abbi Glines (409014588),Audio Download,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,143908313,"=""9781534430938""",Game Changer,Abbi Glines (409014588),Hardcover,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430945""",Game Changer,Abbi Glines (409014588),Trade Paperback,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430952""",Game Changer,Abbi Glines (409014588),eBook,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781797108810""",Game Changer,Abbi Glines (409014588),Audio Download,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,100274703,"=""9781442485297""",Vincent Brothers,Abbi Glines (409014588),Hardcover,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442363762""",Vincent Brothers,Abbi Glines (409014588),Audio Download,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442485273""",Vincent Brothers,Abbi Glines (409014588),eBook,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
"",100274703,"=""9781442485280""",Vincent Brothers,Abbi Glines (409014588),Trade Paperback,Sawyer and Lana collide in this sequel to The Vincent Boys that shows hot romance is the best cure for heartbreak.Getting a boy to fall head over h...,"",Simon & Schuster Books for Young Readers
4,100274714,"=""9781442485266""",Vincent Boys,Abbi Glines (409014588),Hardcover,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
"",100274714,"=""9781442363755""",Vincent Boys,Abbi Glines (409014588),Audio Download,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
"",100274714,"=""9781442485242""",Vincent Boys,Abbi Glines (409014588),eBook,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
"",100274714,"=""9781442485259""",Vincent Boys,Abbi Glines (409014588),Trade Paperback,Get seduced by a sizzling account of attraction and betrayal in this previously self-published phenomenon.There was something wicked about Beau tha...,"",Simon & Schuster Books for Young Readers
