Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181247668,"=""9781501118838""",House of Sticks,Ly Tran (519301804),eBook,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118814""",House of Sticks,Ly Tran (519301804),Hardcover,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781501118821""",House of Sticks,Ly Tran (519301804),Trade Paperback,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
"",181247668,"=""9781797124605""",House of Sticks,Ly Tran (519301804),Audio Download,New York City Book Awards Hornblower Award Winner One of Vogue and NPR’s Best Books of the Year This beautifully written “masterclass in memoir” (E...,"","Non fiction, Scribner"
2,172557241,"=""9781982154639""",Group,Christie Tate (172556845),eBook,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797114286""",Group,Christie Tate (172556845),Audio Download,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781797121468""",Group,Christie Tate (172556845),Compact Disk,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154615""",Group,Christie Tate (172556845),Hardcover,A REESE’S BOOK CLUB PICK AND INSTANT NEW YORK TIMES BESTSELLER “Often hilarious and ultimately very touching.” —People “Have you ever read a book t...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",172557241,"=""9781982154622""",Group,Christie Tate (172556845),Trade Paperback,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,404718325,"=""9781451690477""",Gospel of Trees,Apricot Irving (404718415),eBook,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
"",404718325,"=""9781451690460""",Gospel of Trees,Apricot Irving (404718415),Trade Paperback,"In an “eye-opening memoir” (People) “as beautiful as it is discomfiting” (The New Yorker), award-winning writer Apricot Irving untangles her youth ...","","Non fiction, Simon & Schuster"
4,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
5,414190528,"=""9781476749846""",Heart of Glass,Wendy Lawless (401963905),eBook,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
"",414190528,"=""9781476749839""",Heart of Glass,Wendy Lawless (401963905),Trade Paperback,"Author of the New York Times bestseller Chanel Bonfire, Wendy Lawless chronicles her twenties: the darkly funny story of a girl without a roadmap f...",Biography/Autobiography,"Book Club, Pop Culture, Social Situations, Non fiction, Mother & Daughter, Rich & Wealthy, Women's Interest, Gallery Books"
6,441362130,"=""9781476766164""",Cooking as Fast as I Can,Cat Cora (441362238),eBook,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
"",441362130,"=""9781476766157""",Cooking as Fast as I Can,Cat Cora (441362238),Trade Paperback,"“Affecting…as warm and comforting as a home-cooked meal” (People), a no-holds-barred memoir on Southern life, Greek heritage, same sex marriage—and...",Biography/Autobiography,"Food & Wine, GLBT, Non fiction, Celebrity, Scribner"
7,425619365,"=""9781476753621""",Opposite of Loneliness,Marina Keegan (425619594),eBook,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753614""",Opposite of Loneliness,Marina Keegan (425619594),Hardcover,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
"",425619365,"=""9781476753911""",Opposite of Loneliness,Marina Keegan (425619594),Trade Paperback,The instant New York Times bestseller and publishing phenomenon: Marina Keegan’s posthumous collection of award-winning essays and stories “sparkle...,Biography/Autobiography,"Fiction, Scribner"
8,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
9,408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
10,79846194,"=""9781451627565""",My Long Trip Home,Mark Whitaker (79846463),eBook,"In a dramatic, moving work of historical reporting and personal discovery, Mark Whitaker, award-winning journalist, sets out to trace the story of ...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",79846194,"=""9781451627558""",My Long Trip Home,Mark Whitaker (79846463),Trade Paperback,"In a dramatic, moving work, Mark Whitaker, award-winning journalist, sets out to trace the story of what happened to his parents, a fascinating but...",Biography: general,"African-American, Black History Month, Non fiction, Simon & Schuster"
11,79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
