Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225519888,"=""9780794453053""",Barbie: Easter Fun!,Maggie Fischer (2141892537),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
2,225604799,"=""9780794453343""",LEGO Books: Easter Build and Play!,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO activity book. It includes more than 35 stickers and everything you need to build thr...,"","Fiction, Printers Row"
3,215335617,"=""9780794450816""",Disney Tim Burton's The Nightmare Before Christmas: Welcome to Halloween Town!,Autumn B. Heath (147359951),Hardcover,"Featuring flaps, pull-tabs, and other interactive elements, this uniquely illustrated tour of select locations from Disney Tim Burton’s The Nightma...","","Fiction, Printers Row"
4,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
5,190105716,"=""9780794449407""",Disney: Tim Burton's The Nightmare Before Christmas Movie Theater Storybook & Movie Projector,Editors of Studio Fun International (145530148),Paper Over Board,Join Jack Skellington and the rest of the gang from Tim Burton's The Nightmare Before Christmas in this Movie Theater Storybook that comes with a h...,"","Fiction, Printers Row"
6,184307271,"=""9780794448714""",LEGO Books Advent Calendar,AMEET Publishing (176893643),Paper Over Board,Join in the LEGO(R) Iconic Christmas countdown with 24 mini books to get you in the holiday spirit!Let your imagination run wild as you count down ...,"","Fiction, Printers Row"
7,182239187,"=""9780794448257""",Disney Animated Classics: Tim Burton's The Nightmare Before Christmas,"",Paper Over Board,"See how Halloween Town, Jack Skellington, and others came to life in this retelling of Disney Tim Burton's The Nightmare Before Christmas.Illustrat...","","Fiction, Printers Row"
8,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
9,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
10,155741458,"=""9780794444266""",Disney Mickey's Christmas Carol,Editors of Studio Fun International (145530148),Hardcover,A stunning and special storybook of the classic Disney animated film Mickey’s Christmas Carol.Ebenezer Scrooge thinks Christmas is all humbug. But ...,"","Fiction, Printers Row"
