Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
"",181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non-Fiction, Atria Books"
2,194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
3,193099247,"=""9781614297697""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),eBook,"In this book, Ben Connelly shows the power of integrating early Buddhist psychology with the Mahayana emphasis on collective liberation. You’ll dis...","","Non-Fiction, Wisdom Publications"
"",193099247,"=""9781614297536""","Vasubandhu's ""Three Natures""",Ben Connelly (446268036),Trade Paperback,A plain-English commentary on Vasubandhu's classic Treatise on the Three Natures that shows us an integrative path of personal and social healing a...,"","Non-Fiction, Wisdom Publications"
4,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non-Fiction, Wisdom Publications"
5,185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644113578""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),eBook,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644116159""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Audio Download,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non-Fiction, Inner Traditions/Bear & Company"
6,166592331,"=""9781614296089""",Six Perfections,Lama Zopa Rinpoche (138298619),eBook,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.  The six perfectio...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614295853""",Six Perfections,Lama Zopa Rinpoche (138298619),Hardcover,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
"",166592331,"=""9781614298199""",Six Perfections,Lama Zopa Rinpoche (138298619),Trade Paperback,"A practical and actionable guide to the six perfections, a backbone of the Buddhist path, by an internationally beloved teacher.The six perfections...","","Non-Fiction, Wisdom Publications"
