Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
2,223865476,"=""9781534369719""",One Hand and The Six Fingers,"Ram V (216786023), Dan Watters (216767951)",Trade Paperback,"For fans of Blade Runner, Ghost in the Shell, and Black Mirror, THE ONE HAND AND THE SIX FINGERS is a thrilling graphic novel that will keep you gu...","","Non fiction, Image Comics"
3,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non fiction, BOOM! Studios"
4,205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
5,216843625,"=""9781534322172""","Silver Coin, Volume 2","Josh Williamson (216843671), Ram V (216786023), Matthew Rosenberg (216775506), Vita Ayala (216843679)",Trade Paperback,"The saga of The Silver Coin continues as the cursed token is spent again and again. First, a haunted arcade cabinet twists the dreams of a young bo...","","Non fiction, Image Comics"
6,187499501,"=""9781684158058""",Many Deaths of Laila Starr,Ram V (187499542),Trade Paperback,"Humanity is on the verge of discovering immortality, which means the avatar of Death is out of a job… or is she?Harvey Award Winning Book of the Ye...","","Non fiction, BOOM! Studios"
7,216817398,"=""9781534317130""",Blue In Green,Ram V (216786023),Trade Paperback,The dark and haunting portrayal of a young musician’s pursuit of creative genius— the monstrous nature of which threatens to consume him as it did ...,"","Fiction, Image Comics"
8,186226298,"=""9781939424402""",These Savage Shores,Ram V (186226335),Trade Paperback,"In 1766 an insatiable vampire sails from London to the Malabar Coast, aboard an East India Company ship. But along the shores of the Indus lurk dar...","","Non fiction, Vault Comics"
"",186226298,"=""9781638490623""",These Savage Shores,Ram V (186226335),Fixed Layout eBook,"In 1766 an insatiable vampire sails from London to the Malabar Coast, aboard an East India Company ship. But along the shores of the Indus lurk dar...","","Non fiction, Vault Comics"
9,216888643,"=""9781534308688""",Paradiso Volume 2: Dark Dwellers,Ram V (216786023),Trade Paperback,"Before Jack Kryznan can venture farther into the city, he will discover the depths of his connection with Paradiso. In this world, rumors and theor...","","Non fiction, Image Comics"
10,216785983,"=""9781534308831""",Paradiso Volume 1: Essential Singularity,Ram V (216786023),Trade Paperback,"A cataclysmic event, now remembered only as ‘The Midnight’, led to the collapse of civilization. Now, centuries after, the remnant of a mega-city n...","","Non fiction, Image Comics"
