Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878711,"=""9781422298923""",Gay and Lesbian Parents,Julianna Fields (2117878724),eBook,"Same-sex marriage is an often-debated topic these days. When children are added to the picture, the issue can become even more controversial. Does ...","","Non-Fiction, Mason Crest"
2,2117882938,"=""9781681461205""",FBI and Crimes Against Children,Sabrina Crewe (2117882951),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non-Fiction, Mason Crest"
3,2117892819,"=""9781681461014""",Political Prisoners,Roger Smith (2117885921),eBook,"As you read this, thousands of men, women, and even children are in prisons around the world, not because they have committed violence, theft, or b...","","Non-Fiction, Mason Crest"
4,2117878808,"=""9781422288214""",Gender Issues,Kenneth McIntosh (2117878270),eBook,Young people with gender issues often face misunderstanding and prejudice. People think they're homosexual—or just weird. Being an adolescent is ha...,"","Non-Fiction, Mason Crest"
5,2117882968,"=""9781633559295""",History of the FBI,Sabrina Crewe (2117882951),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non-Fiction, Mason Crest"
6,2117879886,"=""9781633559370""",Investigative Techniques of the FBI,Alan Wachtel (2117879899),eBook,The federal Bureau of Investigation (FBI) is a national agency dedicated to investigation federal crimes. Founded as a small team of special agents...,"","Non-Fiction, Mason Crest"
7,2117887493,"=""9781422296721""",Homophobia,Jamie Hunt (2117884944),eBook,The 1998 murder of 21-year-old college freshman Matthew Shepard brought home to many Americans the issue of homophobia and hate crimes against lesb...,"","Non-Fiction, Mason Crest"
8,2117888875,"=""9781422296790""",Coming Out,Jaime A. Seba (2117878739),eBook,"Ed was sent to a religious treatment camp when he first told his family he was gay. When Sarah recognized she was a lesbian, she found support from...","","Non-Fiction, Mason Crest"
9,2117882923,"=""9781633559356""",FBI and Civil Rights,Dale Anderson (2117882936),eBook,The Federal Bureau of Investigation (FBI) is a national agency dedicated to investigating federal crimes. Founded as a small team of special agents...,"","Non-Fiction, Mason Crest"
10,2117892775,"=""9781422287217""",Pinterest®,Rosa Waters (2117878043),eBook,"In the last few years, Pinterest has become one of the world's most popular social networking sites, allowing users to share the things they love w...","","Non-Fiction, Mason Crest"
11,2117883553,"=""9781422287231""",Twitter®,Celicia Scott (2117879256),eBook,"In the modern world, Twitter has changed the way we talk to each other, the way we share important news, and the way we learn about the world. You'...","","Non-Fiction, Mason Crest"
12,2117884851,"=""9781422288047""",Caffeine,Celicia Scott (2117879256),eBook,"People around the world consume coffee, tea, energy drinks, soda, and pills that contain caffeine, without a thought for the consequences the caffe...","","Non-Fiction, Mason Crest"
13,2117878601,"=""9781633559905""",Islamism and Terrorist Groups in Asia,Michael Radu (2117878614),eBook,Many Americans associate Islam-and Islamist terrorism-exclusively with the greater Middle East. Yet the countries with the largest Muslim populatio...,"","Non-Fiction, Mason Crest"
14,2117887801,"=""9781422294628""",Story of Aftermath Entertainment,Robert Grayson (2117882966),eBook,"Dr. Dre was the face of hip-hop by the time he started Aftermath Entertainment in 1996. But like any new record label, even one started by a legend...","","Non-Fiction, Mason Crest"
15,2117891855,"=""9781422293379""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non-Fiction, Mason Crest"
"",2117891855,"=""9781422293409""",Gallup Guides for Youth Facing Persistent Prejudice,Jaime Seba (2117880037),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non-Fiction, Mason Crest"
16,2117885002,"=""9781422292921""",Alcohol Addiction: Not Worth the Buzz,Ida Walker (2117878015),eBook,What's wrong with a beer now and then? Or a glass of wine with dinner? For most people—of legal age—there's absolutely nothing wrong with having an...,"","Non-Fiction, Mason Crest"
17,2117888047,"=""9781422289495""",Criminal Psychology & Personality Profiling,Joan Esherick (2117878285),eBook,"Television programs and feature films present criminal psychology and profiling as a blend of psychic visions, supernatural intuition, and evidence...","","Non-Fiction, Mason Crest"
18,2117882094,"=""9781422293188""",America in the 20th Century (1913-1999),Victor South (2117882107),eBook,"The United States' boundaries have expanded over the centuries—and at the same time, Americans' ideas about their country have grown as well. The n...","","Non-Fiction, Mason Crest"
19,2117884836,"=""9781422293454""",Feminist Movement of Today,Elizabeth King Humphrey (2117884849),eBook,"For American women, the struggle to win equality has been long and difficult. And the struggle continues. But incredible progress has been made. Mu...","","Non-Fiction, Mason Crest"
20,2117887627,"=""9781422290088""",Healthy Skin,Rae Simons (2117878074),eBook,Guess what? The body you have now is the only one you’ll ever get. That means the same body you have now is the one you’ll have when you’re thirty—...,"","Non-Fiction, Mason Crest"
