Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of the epic...","","Non fiction, Scribner"
"",213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of the epic...","","Non fiction, Scribner"
"",213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of the epic...","","Non fiction, Scribner"
2,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
3,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
4,158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9780743563567""",Green Hills of Africa,Ernest Hemingway (1792713),Audio Download,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
"",158749,"=""9780743564441""",Green Hills of Africa,Ernest Hemingway (1792713),Compact Disk,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non fiction, African, Animals, Scribner"
