Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182192341,"=""9781665900263""",Wilderness of Stars,Shea Ernshaw (2118946162),eBook,"In this magical romance from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an illness cursing the land forces a teen gir...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900249""",Wilderness of Stars,Shea Ernshaw (2118946162),Hardcover,"Deluxe edition with special embellishments on first printing only!In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New Y...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781665900256""",Wilderness of Stars,Shea Ernshaw (2118946162),Trade Paperback,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182192341,"=""9781797136851""",Wilderness of Stars,Shea Ernshaw (2118946162),Audio Download,"In this “slow-burning, atmospheric romance” (Publishers Weekly) from the #1 New York Times bestselling author of Long Live the Pumpkin Queen, an il...","","Non fiction, Simon & Schuster Books for Young Readers"
2,176478548,"=""9781982164829""",History of Wild Places,Shea Ernshaw (2118946162),eBook,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781797143699""",History of Wild Places,Shea Ernshaw (2118946162),Audio Download,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781982164805""",History of Wild Places,Shea Ernshaw (2118946162),Hardcover,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
"",176478548,"=""9781982164812""",History of Wild Places,Shea Ernshaw (2118946162),Trade Paperback,"In this “riveting, atmospheric thriller that messes with your mind in the best way” (Laini Taylor, New York Times bestselling author), three reside...","","Fiction, Atria Books"
3,148346385,"=""9781534439436""",Winterwood,Shea Ernshaw (2118946162),eBook,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439412""",Winterwood,Shea Ernshaw (2118946162),Hardcover,"From New York Times bestselling author of The Wicked Deep comes a haunting romance perfect for fans of Practical Magic, where dark fairy tales and ...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",148346385,"=""9781534439429""",Winterwood,Shea Ernshaw (2118946162),Trade Paperback,"“Spellbinding.” —Stephanie Garber, #1 New York Times bestselling author of the Caraval series “A delectably immersive, eerie experience.” —Kirkus R...","","Paranormal, Romantic, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,101175252,"=""9781481497367""",Wicked Deep,Shea Ernshaw (2118946162),eBook,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497343""",Wicked Deep,Shea Ernshaw (2118946162),Hardcover,A New York Times bestseller Hocus Pocus and Practical Magic meets the Salem Witch trials in this haunting story about three sisters on a quest for ...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497350""",Wicked Deep,Shea Ernshaw (2118946162),Trade Paperback,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
