Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892761,"=""9781422294529""",People of China,Shu Shin Luh (2117883061),eBook,"About 92 percent of China's 1.35 billion people come from the same ethnic group, the Han, who have dominated Chinese culture for more than 2,000 ye...","","Non-Fiction, Mason Crest"
2,2117879273,"=""9781422294512""",History of Modern China,Zhiyue Bo (2117879286),eBook,"China, whose recorded history extends back several thousand years, was once the most advanced civilization on earth. But after centuries of self-im...","","Non-Fiction, Mason Crest"
3,2117882768,"=""9781422294499""",Geography of China,Jia Luo (2117882781),eBook,"An immense land, China is approximately the same size as the United States. Yet it is home to more than four times as many people as live within U....","","Non-Fiction, Mason Crest"
4,2117886755,"=""9781422294505""",Government of China,Yu Bin (2117886768),eBook,"Since its founding in 1949, the People's Republic of China has been a one-party state in which the Chinese Communist Party holds a monopoly of poli...","","Non-Fiction, Mason Crest"
5,2117884423,"=""9781422294437""",Ancient History of China,Shelia Hollihan-Elliot (2117884436),eBook,"China is one of the world's oldest uninterrupted civilizations, and the essential culture and identity of the Chinese people--the Chinese Way--was ...","","Non-Fiction, Mason Crest"
6,2117884704,"=""9781422294451""",China Under Reform,Zhimin Lin (2117884717),eBook,"In 1976, at the death of its longtime leader Mao Zedong, China was in a state of economic stagnation and social chaos. Mao's radical policies and c...","","Non-Fiction, Mason Crest"
7,2117883048,"=""9781422294468""",Economy of China,Shu Shin Luh (2117883061),eBook,"What would China's revolutionary leader, Mao Zedong, think if he were alive today? Mao's Chinese Communist Party continues to hold a monopoly on po...","","Non-Fiction, Mason Crest"
8,2117888996,"=""9781422294444""",Art and Architecture of China,Shelia Hollihan-Elliot (2117884436),eBook,China has a rich artistic tradition extending back thousands of years. Art and Architecture of China surveys the art treasures of this vibrant civi...,"","Non-Fiction, Mason Crest"
9,2117881863,"=""9781422294475""",Famous People of China,Yan Liao (2117881876),eBook,"Over the centuries, Chinese civilization has produced many important inventions and innovations, including paper, printing, porcelain, the magnetic...","","Non-Fiction, Mason Crest"
10,2117887324,"=""9781422294482""",Food and Festivals of China,Yan Liao (2117881876),eBook,Have you ever seen the boisterous lion dances or heard the multitude of firecrackers in Chinatown during the Chinese New Year? Did you ever wonder ...,"","Non-Fiction, Mason Crest"
