Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2100105478,"=""9781481482288""",Acid King,Jesse P. Pollack (2100105240),Trade Paperback,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2100105478,"=""9781481482301""",Acid King,Jesse P. Pollack (2100105240),eBook,Real stories. Real teens. Real consequences. A murder in a small Long Island town reveals the dark secrets lurking behind the seemingly peaceful fa...,"","Teen, Non fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2112102631,"=""9781481489195""",Obsessed,Allison Britz (2112102560),Trade Paperback,A brave teen recounts her debilitating struggle with obsessive-compulsive disorder—and brings readers through every painful step as she finds her w...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",2112102631,"=""9781481489188""",Obsessed,Allison Britz (2112102560),Hardcover,A brave teen recounts her debilitating struggle with obsessive-compulsive disorder—and brings readers through every painful step as she finds her w...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",2112102631,"=""9781481489201""",Obsessed,Allison Britz (2112102560),eBook,A brave teen recounts her debilitating struggle with obsessive-compulsive disorder—and brings readers through every painful step as she finds her w...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
3,483175936,"=""9781481440912""",Far from the Tree,Andrew Solomon (1849487),Trade Paperback,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440905""",Far from the Tree,Andrew Solomon (1849487),Hardcover,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440929""",Far from the Tree,Andrew Solomon (1849487),eBook,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,408567942,"=""9781442483835""",Be the One,Byron Pitts (408568180),Trade Paperback,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483828""",Be the One,Byron Pitts (408568180),Hardcover,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
