Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
2,323613,"=""9781416908043""",How Many Bugs in a Box?,David  A. Carter (68170625),Novelty,Here is the book that started the Bugs phenomenon! Inside each bright box are bugs to count from one to ten. Bugs fans will laugh and learn as they...,Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,30078605,"=""9781416905011""",Cinderella,Matthew Reinhart (15879952),Novelty,"A Classic Collectible Pop-Up  Matthew Reinhart's resplendent retelling of Cinderella comes to life with intricate pop-ups, foil, ribbons, acetate,...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Middle Grade, Preschool, Little Simon"
4,18415359,"=""9780689853630""",Winter's Tale,"",Novelty,"A winter wonderland in glittering 3D!Winter’s Tale is Robert Sabuda’s most spectacular original pop-up story yet. The simple, elegant text is illus...",Novelty/Pop Ups,"Fiction, Picture Book, Little Simon"
5,335599,"=""9781416903260""",Feely Bugs (Mini Edition),David  A. Carter (68170625),Novelty,"Fuzzy bugs, feathery bugs, lacy bugs, and leathery bugs are among the tempting textures that kids of all ages will want to identify (and play with)...","",Little Simon
6,6666,"=""9780689874161""",Jingle Bugs,David  A. Carter (68170625),Novelty,"Jingle Bugs, Jingle Bugs, Jingle all the way. Here's a merry pop-up book To share on Christmas Day.","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,16639840,"=""9780689847448""",America the Beautiful,"",Novelty,"Master paper engineer Robert Sabuda has interpreted the classic American anthem ""America the Beautiful"" in dazzling dimension. From the Golden Gate...",Novelty/Pop Ups,"Action & Adventure, Fiction, Picture Book, Little Simon"
8,19535829,"=""9780689859168""",Halloween Bugs,David  A. Carter (68170625),Novelty,"Behind each spooky door lurks a different Halloween pop-up surprise....Trick-or-treating becomes spine-tingling fun with the ghostly, ghouly Bugs i...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
9,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
10,1804372,"=""9780689838996""",Night Before Christmas Pop-up,Clement Clarke Moore (706955),Novelty,"Award winner Robert Sabuda brings Clement Clarke Moore's classic tale of The Night Before Christmas to life in this festive pop-up edition, sure to...",Novelty/Pop Ups,"Classics, Fiction, Picture Book, Little Simon"
11,325071,"=""9780689847066""",A Is for Animals,David Pelham (707058),Novelty,26 animal pop-ups!  David Pelham's alphabet pop-up continues to entertain and educate children ten years after its initial publication.  The book's...,"","Fiction, Little Simon"
12,16432183,"=""9780689846434""",Flapdoodle Dinosaurs,David  A. Carter (68170625),Novelty,A colorful pop-up dinosaur lurks behind each large lift-the-flap. Open them if you dare and meet six delightful dinosaurs! And what could be better...,"","Fiction, Little Simon"
13,1124892,"=""9780689817519""",Wonderful Wizard Of Oz,L. Frank Baum (1569463),Novelty,Robert Sabuda has created a resplendent pop-up version of The Wonderful Wizard of Oz to celebrate the 100th anniversary of the original publication...,Novelty/Pop Ups,"Classics, Fiction, Little Simon"
14,1063740,"=""9780689811920""",Movable Mother Goose,"",Novelty,Robert Sabuda's The Movable Mother Goose puts a new spin on traditional nursery rhymes as they come alive in a glorious explosion of color!  This p...,Fiction Ages 7-12,"Fiction, Little Simon"
15,1086209,"=""9780689815041""",Color Surprises,Chuck Murphy (20564549),Novelty,Can you guess what's hiding behind each color? Lift the flaps and watch Chuck Murphy's colors literally explode off the pages in this eye-popping b...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Little Simon"
