Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34733987,"=""9781439177891""",búfalo de la noche (Night Buffalo),Guillermo Arriaga (33362419),eBook,"Tras el suicidio de su mejor amigo, Manuel se ve acosado por la sombra de la enfermedad mental de aquel, por su mundo de violencia y por la tortuos...","","Fiction, Hispanic, Spanish Language, Atria Books"
"",34733987,"=""9780743286664""",búfalo de la noche (Night Buffalo),Guillermo Arriaga (33362419),Trade Paperback,"Tras el suicidio de su mejor amigo, Manuel se ve acosado por la sombra de la enfermedad mental de aquel, por su mundo de violencia y por la tortuos...","","Fiction, Hispanic, Spanish Language, Atria Books"
2,37944203,"=""9780743296823""",Escuadrón Guillotina (Guillotine Squad),Guillermo Arriaga (33362419),Trade Paperback,"Un abogado, Feliciano Velasco y Borbolla de la Fuente, perfecciona el famoso invento de la guillotina y se la va a vender a Pancho Villa, el conoci...","","Fiction, Hispanic, Atria Books"
"",37944203,"=""9781439177884""",Escuadrón Guillotina (Guillotine Squad),Guillermo Arriaga (33362419),eBook,"Un abogado, Feliciano Velasco y Borbolla de la Fuente, perfecciona el famoso invento de la guillotina y se la va a vender a Pancho Villa, el conoci...","","Fiction, Hispanic, Atria Books"
3,37943121,"=""9780743296793""",Sweet Scent of Death,Guillermo Arriaga (33362419),Trade Paperback,"From the award-winning, internationally acclaimed screenwriter of Amores perros, 21 Grams, and Babel, A Sweet Scent of Death is Guillermo Arriaga's...","","Fiction, Hispanic, Atria Books"
"",37943121,"=""9781416539483""",Sweet Scent of Death,Guillermo Arriaga (33362419),eBook,"From the award-winning, internationally acclaimed screenwriter of Amores perros, 21 Grams, and Babel, A Sweet Scent of Death is Guillermo Arriaga's...","","Fiction, Hispanic, Atria Books"
4,37943586,"=""9781439177860""",Dulce olor a muerte (Sweet Scent of Death),Guillermo Arriaga (33362419),eBook,"Una mañana muy temprano, Ramón descubre el cadáver de Adela en unos campos de avena cerca de Loma Grande. Ramón apenas había visto a Adela en un pa...","","Fiction, Hispanic, Atria Books"
"",37943586,"=""9780743296809""",Dulce olor a muerte (Sweet Scent of Death),Guillermo Arriaga (33362419),Trade Paperback,"Una mañana muy temprano, Ramón descubre el cadáver de Adela en unos campos de avena cerca de Loma Grande. Ramón apenas había visto a Adela en un pa...","","Fiction, Hispanic, Atria Books"
5,33362416,"=""9780743281867""",Night Buffalo,Guillermo Arriaga (33362419),Trade Paperback,"Award-winning, internationally acclaimed writer Guillermo Arriaga weaves a luminous, insightful story of love and friendship, passion and betrayal,...","","Fiction, Hispanic, Atria Books"
"",33362416,"=""9780743299923""",Night Buffalo,Guillermo Arriaga (33362419),eBook,"Guillermo Arriaga is an award-winning, internationally acclaimed writer already familiar to fans of his films, the Academy Award -- nominated 21 Gr...","","Fiction, Hispanic, Atria Books"
