Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202361,"=""9781524894344""",Day One Dictator,G. B. Trudeau (454345703),Trade Paperback,"As Trump returns to the ballot in 2024, this collection of Doonesbury Sunday comics about the former (and possibly future) president will hit just ...","","Non fiction, Andrews McMeel Publishing"
2,206666987,"=""9781524884970""",Calvin and Hobbes Portable Compendium Set 1,Bill Watterson (19962368),Trade Paperback,"The first set of books collecting Bill Watterson's timeless Calvin and Hobbes comics in a compact, portable format designed to introduce the timele...","","Non fiction, Andrews McMeel Publishing"
3,200230917,"=""9781524879242""",Pearls Seeks Enlightenment,Stephan Pastis (454394630),Trade Paperback,"Join award-winning cartoonist Stephan Pastis in his comical, careening journey to enlightenment, featuring 18 months of daily comic strips from 202...","","Non fiction, Andrews McMeel Publishing"
4,216895033,"=""9781534399891""",Haunthology,Jeremy Haun (216768539),Trade Paperback,"From fan favorite creator Jeremy Haun (The Beauty, The Realm, The Red Mother, The Approach) comes a dread-inducing collection of 28 tales of terror...","","Non fiction, Image Comics"
5,193695646,"=""9781524875626""",Multitasking,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"The newest Baby Blues scrapbook includes every comic strip from 2021, showcasing the relatable antics of family life with 9-year-old Zoe, 7-year-ol...","","Non fiction, Andrews McMeel Publishing"
6,216882623,"=""9781534323575""","Silver Coin, Volume 3","James Tynion IV (216769285), Stephanie Phillips (216815101), Johnnie Christmas (216819915), Pornsak Pichetshote (216834078)",Trade Paperback,Soldiers stranded in the snowy Alps. The wicked games of a familiar firefighter. A couple struggling through the most difficult year. The Silver Co...,"","Non fiction, Image Comics"
7,193695608,"=""9781524875619""",You Need This Book Like a Fish Needs a Bicycle,Jim Toomey (18326214),Trade Paperback,"Take a dive into the hilarious underwater world of Sherman's Lagoon, where humor, conflict, local politics, and pop culture all collide in an amusi...","","Non fiction, Andrews McMeel Publishing"
8,193695683,"=""9781524875640""",Bingeworthy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Featuring the complete Zits comics from 2020, the newest treasury by award-winning duo Jerry Scott and Jim Borgman is filled with zaniness, wit, an...","","Non fiction, Andrews McMeel Publishing"
9,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
10,216837551,"=""9781534321243""","Razorblades, Volume 1","James Tynion IV (216769285), Steve Foxe (216837593), Ram V (216786023), Marguerite Bennett (216801077)",Hardcover,"The self-published terror sensation arrives in a deluxe hardcover collecting the first year! Co-created by James Tynion IV (DEPARTMENT OF TRUTH, SO...","","Fiction, Image Comics"
