Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222492474,"=""9781837955244""",Perfect Snowman,"IglooBooks (100888866), James Phoenix (222492669)",Hardcover,"Bear and his friends are building snowmen for the big contest, but they aren't very good! Can they find the mysterious Magical Snow to help them ma...","","Fiction, Igloo Books"
2,217174652,"=""9781637154595""",Frankie and the Beastly Bog Song,Caitlin Rose Boyle (172953129),Hardcover,Join Frankie Fairy on her latest field assignment as she uncovers new ecosystems and learns a new way to be brave. Frankie Fairy loves to learn abo...,"","Fiction, Oni Press"
3,216968796,"=""9781545813003""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Hardcover,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545800843""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Trade Paperback,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
"",216968796,"=""9781545814819""",Jackson's Wilder Adventures Vol. 1,Sarah Davidson (217442261),Fixed Layout eBook,"The first installment of chapter book graphic novel series, Jackson’s Wilder Adventures, dynamic duo Irwin and Jackson make science fun and accessi...","","Fiction, Papercutz"
4,42095479,"=""9781582700076""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Hardcover,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708881""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Trade Paperback,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
"",42095479,"=""9781582708966""",Abbie Against the Storm,"Marcia Vaughan (195453250), Marcia Vaughan (42095480)",Fixed Layout eBook,"The dramatic true story of a young heroine who operated a lighthouse during a terrible winter storm in her father's absence, saving countless lives...",Character Picture Books,"Fiction, Beyond Words"
5,184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
"",184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
6,180617847,"=""9781582707617""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Hardcover,"The children on Earth see there’s something wrong with the moon, but it isn’t until they send Dr. Jon Jon to give the moon a checkup that we learn ...","","Fiction, Beyond Words"
"",180617847,"=""9781582709086""",Dr. Jon Jon Saves the Moon,Jackson Apollo Mancini (180617883),Fixed Layout eBook,"The children on Earth see there’s something wrong with the moon, but it isn’t until they send Dr. Jon Jon to give the moon a checkup that we learn ...","","Fiction, Beyond Words"
7,203276668,"=""9781545806265""",X-Venture Xplorers #2,Meng (203275488),Hardcover,The Xventure Explorers can’t bear going ape! Jake and his worried zoology exploration team heads to Sumatra to find their new teammate Tazan is mis...,"","Fiction, Papercutz"
"",203276668,"=""9781545806272""",X-Venture Xplorers #2,Meng (203275488),Trade Paperback,The Xventure Explorers can’t bear going ape! Jake and his worried zoology exploration team heads to Sumatra to find their new teammate Tazan is mis...,"","Fiction, Papercutz"
8,174545955,"=""9781839032431""",How to Find a Unicorn,IglooBooks (100888866),Hardcover,"Nature is full of magic and beauty . . . if you know where to look.  Explore forests and fields, and discover creatures both natural and magical. L...","","Fiction, Igloo Books"
9,203272839,"=""9781545803462""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Hardcover,"Rainbow volcano cakes, glitter you can eat, and an effort to help end student hunger at Earhart Elementary are all part of the Geeky F@b 5’s next a...","","Fiction, Papercutz"
"",203272839,"=""9781545803646""",Geeky Fab 5 Vol. 4,"Liz Lareau (203270076), Lucy Lareau (203270078)",Trade Paperback,A new girl has just transferred into the GF5’s class at Earhart Elementary along with her little brother. Fiona is quiet and thin and a bit forgetf...,"","Fiction, Papercutz"
