Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100244907,"=""9781534418394""",Rudolph Shines Again,Robert L. May (406847237),Board Book,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474987""",Rudolph Shines Again,Robert L. May (406847237),Hardcover,"The original follow-up to the classic Rudolph the Red-Nosed Reindeer—written in verse by his creator, Robert L. May—now with charming new illustrat...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",100244907,"=""9781442474994""",Rudolph Shines Again,Robert L. May (406847237),Enhanced eBook,"Celebrate the spirit of Christmas with this Classic Board Book edition of Robert L. May’s famous sequel to the holiday classic, Rudolph the Red-Nos...",Character Picture Books,"Action & Adventure, Christian Interest, Classics, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,49066164,"=""9781481444255""",Christmas Baby,Marion  Dane Bauer (1271159),Board Book,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781416978855""",Christmas Baby,Marion  Dane Bauer (1271159),Hardcover,"When a baby was born in the manger, Mary and Joseph rejoiced. The angels sang, and kings journeyed to bring gifts. When you came into the world, th...","General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",49066164,"=""9781442424166""",Christmas Baby,Marion  Dane Bauer (1271159),Fixed Layout eBook,This beautiful retelling of the Nativity story that celebrates the timeless joy of Christmas and of welcoming a new baby into the world is now avai...,"General fiction (Children's/YA), Character Picture Books","Christian Interest, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Little Simon"
3,1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Little Simon"
"",1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Little Simon"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Little Simon"
4,6966,"=""9781442499775""",Apples and Pumpkins,Anne Rockwell (707132),Board Book,A little girl spends a glorious fall day picking apples and searching for the perfect pumpkin in this Classic Board Book edition of a timeless favo...,General fiction (Children's/YA),"Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
