Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217665674,"=""9780655233541""",Carry Me: Animal Numbers,"",Board Book,"Learn to count to 20 with this beautifully illustrated animal book, featuring a soft cloth carry handle that kids will love.Teach little ones to co...","","Non fiction, Lake Press"
2,211665679,"=""9781665952149""",Megatron Is Put to the Test,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952156""",Megatron Is Put to the Test,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952163""",Megatron Is Put to the Test,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
3,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
4,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
6,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
7,216354623,"=""9781683432227""",Hot Wheels Let's Race: Catch that Tire!,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"An action-packed beginning reader based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024. Ready,set, race!Welcome to race camp! The kid...","","Fiction, Mattel"
8,210371269,"=""9781665951395""",Let's Get Dressed!,Patty Michaels (160662956),Board Book,JJ and his friends dress in the perfect clothes for their daily activities in this touch-and-feel board book!It’s time to get dressed! From playing...,"","Fiction, Simon Spotlight"
9,211152520,"=""9781665951845""",No Malto Left Behind!,Ryder Windham (65658206),Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211152520,"=""9781665951852""",No Malto Left Behind!,Ryder Windham (65658206),Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211152520,"=""9781665951869""",No Malto Left Behind!,Ryder Windham (65658206),eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
10,216353931,"=""9781683432067""",Fisher-Price: Giant Coloring Book,Mattel (216353186),Trade Paperback,"The ultimate preschool coloring book featuring concepts and more--created by Fisher-Price, the most successful early childhood brand in the world.T...","","Fiction, Mattel"
11,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
12,207198363,"=""9781665949163""",You Are Loved,Sujean Rim (38529771),Hardcover,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",207198363,"=""9781665949170""",You Are Loved,Sujean Rim (38529771),Fixed Layout eBook,"A young child learns all the ways they are loved by nature and, most of all, by the person reading to them in this gentle and lyrical picture book ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,218325940,"=""9781604382280""",Pokémon Primers: Fighting Types Book,Simcha Whitehill (177919082),Board Book,"Join Pikachu for an Epic Battle with Fighting-Type Friends! Pikachu is ready for a big challenge, and it thinks Heracross would be a perfect match!...","","Fiction, Pikachu Press"
14,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
15,210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
16,215186173,"=""9781960107176""",What's That Sound? Farm,Little Genius Books (179754279),Board Book,This colorfully illustrated sound book will introduce little ones to the unique sounds of farm animals!  This colorfully illustrated sound book wil...,"","Fiction, Little Genius Books"
17,209920288,"=""9781665951227""",Cat and Friends Collection (Boxed Set),Laura Gehl (402418077),Trade Paperback,Laura Gehl and Fred Blunt’s charming animal friends come together in this side-splitting boxed set with Velcro closure containing six Ready-to-Go! ...,"","Fiction, Simon Spotlight"
18,204084447,"=""9781665947008""",Pizza for Pia,Betsy Groban (204084376),Trade Paperback,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
"",204084447,"=""9781665947015""",Pizza for Pia,Betsy Groban (204084376),Hardcover,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
"",204084447,"=""9781665947022""",Pizza for Pia,Betsy Groban (204084376),Fixed Layout eBook,"A plucky little girl in a pizza-loving family pushes for her meal of choice in this delicious Level 1 Ready-to-Read!Pia’s pop, Pete, is making pizz...","","Fiction, Simon Spotlight"
19,218335874,"=""9781604382389""",Pokémon Primers: Rock Types Book,Josh Bates (201754159),Board Book,Get to Building with Pikachu and Its Rock-Type Friends!Pikachu found a cozy stone cottage for everyone to enjoy—but the cottage is incomplete! Join...,"","Fiction, Pikachu Press"
20,216160330,"=""9781665959445""",Five Funny Snoopy and Charlie Brown Stories!,Charles  M. Schulz (19803343),Trade Paperback,"Hang out with the Peanuts gang with this paperback bind-up of five Level 2 Ready-to-Reads featuring Charlie Brown, Snoopy, and their friends!The Pe...","","Fiction, Simon Spotlight"
