Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111602961,"=""9781623422431""","Three Daves, Book 3",Nicki Elson (508720674),eBook,Big D is wonderful. Big D is perfect. Big D is taking way too long to make a freaking move. Self-proclaimed good girl Jennifer Whitney never though...,"","Fiction, Omnific Publishing"
2,2111602931,"=""9781623422424""","Three Daves, Book 2",Nicki Elson (508720674),eBook,"With solid sexual experience under her belt, Jennifer Whitney is determined to return to her good girl status until she meets the right guy. Sexy s...","","Fiction, Omnific Publishing"
3,2111602113,"=""9781623422417""","Three Daves, Book 1",Nicki Elson (508720674),eBook,Jennifer Whitney always expected to save her virginity for that special someone. But the nineteen year old college sophomore is tired of waiting fo...,"","Fiction, Omnific Publishing"
4,519163719,"=""9781623422196""",Record of My Heart,Georgina Guthrie (508720705),eBook,"Daniel Grant desperately wants Aubrey Price, a woman he can't have—at least not for two long months. He could give up and walk away, but he won't. ...","",Omnific Publishing
5,488426861,"=""9781623420512""",Winemaker's Dinner: Amuse Bouche,Ivan Rusilko (508720670),eBook,"In the opening chapters of The Winemaker's Dinner: Appetizers, sparks flew for Jaden Thorne the minute her eyes landed on a handsome stranger acros...",Thriller / suspense,"Fiction, Omnific Publishing"
6,488327174,"=""9781623420055""",Blood Vine,Amber Belldene (508720668),eBook,"In Blood Vine, bites are an inconvenient bliss, exiled vampires are wasting away, and the fate of their kind depends on the perfect PR campaign. Wh...",Thriller / suspense,"Fiction, Omnific Publishing"
7,488426313,"=""9781623429133""",Clarity,Patricia Leever (508720756),eBook,Gasping for air inside an ice-filled tub. Convulsing from an electric shock to the brain. Struggling against restraints that bind and gag...Just an...,Thriller / suspense,"Fiction, Omnific Publishing"
8,488426774,"=""9781936305797""",Winemaker's Dinner: RSVP,Ivan Rusilko (508720670),eBook,"Meet Dr. Ivan Rusilko: He's a doctor at a world-class medical facility in Miami, he's got a killer apartment on Miami Beach that overlooks Biscayne...",Thriller / suspense,"Fiction, Omnific Publishing"
9,488426694,"=""9781623429003""",Winemaker's Dinner: No Reservations,Everly Drummond (508720672),eBook,"Jaden Thorne is living the dream. Well, not exactly the dream, but her dream--if you call working sixteen-hour days in a hot kitchen a dream, which...",Thriller / suspense,"Fiction, Omnific Publishing"
10,488426955,"=""9781936305254""",Whatever it Takes,Sarah Glover (508720831),eBook,A young widow named Jen is headed to an island off Maine with her neighbor/friend Graham. Awaiting her there is the dashing and famous writer Adria...,Thriller / suspense,"Fiction, Omnific Publishing"
11,488426329,"=""9781936305285""",Big Guns,Jessica McQuinn (508720833),eBook,"A Sexy Single, Big Guns, from Jessica McQuinn, author of Indivisble and co-author of Passion Fish.",Thriller / suspense,"Fiction, Omnific Publishing"
12,488426975,"=""9781936305438""",Star Struck,Lisa Sanchez (508720829),eBook,"Forced off the freeway with a blown tire, Amberly's day was off to a bad start. Tired of her boring, predictable life, all she wants is to get thro...",Thriller / suspense,"Fiction, Omnific Publishing"
13,488426965,"=""9781936305407""",Shackled,Debra Anastasia (508720666),eBook,"Enjoy a Sexy Single, Shackled, from Debra Anastasia, author of Crushed Seraphim and Poughkeepsie.",Thriller / suspense,"Fiction, Omnific Publishing"
14,488426945,"=""9781936305193""",Second Sunrise,Hannah Downing (508720827),eBook,"The story starts in Cabo where Hayley is vacationing with her brother and his friends. One of those friends, Chris, meets up with Hayley for a beac...",Thriller / suspense,"Fiction, Omnific Publishing"
15,488426925,"=""9781936305117""",Sway,Nicki Elson (508720674),eBook,Summer nights get interesting for three octogenarian sisters when a mysterious crooner shows up under one of their windows. Sway is a whimsical tal...,Thriller / suspense,"Fiction, Omnific Publishing"
16,488426735,"=""9781936305377""",New Flame,BJ Thornton (508720841),eBook,"To celebrate a breast cancer victory, a woman gets her first ink, and experiences her first kink with her tattoo artist. His intensity drives an on...",Thriller / suspense,"Fiction, Omnific Publishing"
17,488426930,"=""9781936305148""",Swim Recruit,Jennifer Lane (508720691),eBook,"Not long after Abby Donahue's family falls apart, she escapes on an airplane to Chicago for a recruiting trip. A talented high-school swimmer, Abby...",Thriller / suspense,"Fiction, Omnific Publishing"
18,488426334,"=""9781936305315""",Concessions,Robin DeJarnett (508720835),eBook,"Lindsey Colton leads a lonely life running the concession stand at a Las Vegas movie theater. When a dark, mysterious man ducks in one afternoon, L...",Thriller / suspense,"Fiction, Omnific Publishing"
19,488426950,"=""9781936305223""",Summer Prince,Carol Oates (508720731),eBook,"On the eve of her
sixteenth birthday, Niamh sneaks out to attend the festival of Beltaine.
Not long into the celebration she encounters a mysteriou...",Thriller / suspense,"Fiction, Omnific Publishing"
20,488327729,"=""9781936305278""",With Good Behavior,Jennifer Lane (508720691),eBook,"In the midst of organized crime and dim hopes of redemption, can love persevere? For Sophie Taylor, a psychologist who lost everything when she vio...",Thriller / suspense,"Fiction, Omnific Publishing"
