Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222038571,"=""9781545812228""",Asterix Vol. 1 Prestige Edition,"Rene Goscinny (216967220), Albert Uderzo (206069560)",Hardcover,"","","Fiction, Papercutz"
2,216967182,"=""9781545800751""",Asterix Omnibus Vol. 12,René Goscinny (206069562),Hardcover,"Three newly-translated classic Asterix stories in one deluxe hardcover volume!In “Asterix and Obelix’s Birthday,” the creators celebrate the series...","","Fiction, Papercutz"
"",216967182,"=""9781545800768""",Asterix Omnibus Vol. 12,René Goscinny (206069562),Trade Paperback,"Three newly-translated classic Asterix stories in one volume!In “Asterix and Obelix’s Birthday,” the creators celebrate the series’ 50 year anniver...","","Fiction, Papercutz"
"",216967182,"=""9781545814680""",Asterix Omnibus Vol. 12,René Goscinny (206069562),Fixed Layout eBook,"In “Asterix and Obelix’s Birthday,” the creators celebrate the series’ 50 year anniversary with a collection of tall tales and taller travel trails...","","Fiction, Papercutz"
3,225346240,"=""9781545811566""",Asterix Omnibus Vol. 8,"Albert Uderzo (206069560), René Goscinny (206069562)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Asterix is a fearless Gaul with a magic potion that grants him incredible strength to protect hi...,"","Fiction, Papercutz"
4,203281967,"=""9781545810378""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Hardcover,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545810385""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Trade Paperback,Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a magic potion that grants him incredible strength to...,"","Fiction, Papercutz"
"",203281967,"=""9781545813935""",Asterix Omnibus Vol. 11,"René Goscinny (206069562), Albert Uderzo (206069560)",Fixed Layout eBook,Contains 3 newly-translated classic Asterix tales. Three newly-translated classic Asterix stories in one volume! Asterix is a fearless Gaul with a ...,"","Fiction, Papercutz"
5,206084590,"=""9781545811368""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560), Jean-Yves Ferri (217242187)",Hardcover,The international bestselling graphic novel in a new North American collectors’ edition.Positive thinking has invaded our favorite Gaulish village....,"","Fiction, Papercutz"
"",206084590,"=""9781545811665""",Asterix Vol. 40,"René Goscinny (206069562), Albert Uderzo (206069560), Jean-Yves Ferri (217242187)",Fixed Layout eBook,Positive thinking has invaded our favorite Gaulish village. And Asterix is positive it's because the Romans are up to no good! Will poetic language...,"","Fiction, Papercutz"
