Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
2,211414901,"=""9781665951999""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
"",211414901,"=""9781665952002""",Daniel's First Airplane Ride,Haley Hoffman (204700803),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger goes on his...","","Fiction, Simon Spotlight"
3,196764481,"=""9781665934640""",Spark That Started It All,"",Trade Paperback,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
"",196764481,"=""9781665934657""",Spark That Started It All,"",Fixed Layout eBook,Transformers: EarthSpark is an all-new kids animated series from Nickelodeon and Hasbro’s Entertainment Studio eOne introducing the first Transform...,"","Fiction, Simon Spotlight"
4,181627400,"=""9781534499430""",Race into the Night!,"",Board Book,It’s a bird! It’s a plane! It’s the PJ Masks with their super-cool vehicles! Go along for the ride in this tabbed board book.Whether they’re protec...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Toddler, Heroes, Superhero, TV Tie-In, Simon Spotlight"
"",181627400,"=""9781665902533""",Race into the Night!,"",Fixed Layout eBook,It’s a bird! It’s a plane! It’s the PJ Masks with their super-cool vehicles! Go along for the ride in this tabbed board book.Whether they’re protec...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Toddler, Heroes, Superhero, TV Tie-In, Simon Spotlight"
5,180723620,"=""9781534498198""",Ride with the PJ Masks (Boxed Set),Various (16269589),Board Book,"Enjoy the ride with Catboy, Gekko, and Owlette in the Gekko-Mobile, Cat-Car, and Owl Glider with this collectible boxed set of three vehicle-shaped...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
