Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,216839570,"=""9781534321359""","Lady Mechanika, Volume 3","Joe Benitez (216769327), M.M. Chen (216771727)",Trade Paperback,"Lady Mechanika's investigation into the murders of ""undesirable"" children in Mechanika City triggers an unexpected reaction from her subconscious s...","","Fiction, Image Comics"
3,216838579,"=""9781534315990""",Undiscovered Country Volume 1,"Scott Snyder (216778803), Charles Soule (216770961)",Trade Paperback,"The smash hit series written by New York Times bestselling writers SCOTT SNYDER (WYTCHES, AD: AFTER DEATH) and CHARLES SOULE (CURSE WORDS, Oracle Y...","","Fiction, Image Comics"
4,216801095,"=""9781534309845""",Aphrodite V,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,Los Angeles. The near future. A city on the brink of evolution struggles with a new wave of terror empowered by black market technology. Enter Aphr...,"","Fiction, Image Comics"
5,216770779,"=""9781534311459""",Deadly Class Volume 1: Reagan Youth Media Tie-In,Rick Remender (216768451),Trade Paperback,"This new edition of RICK REMENDER and WES CRAIG's DEADLY CLASS, VOL. 1 features a media tie-in photo cover with key imagery from the highly anticip...","","Fiction, Image Comics"
6,216798928,"=""9781534309791""",Bloodstrike: Brutalists,Michel Fiffe (216798966),Trade Paperback,"Whether it's the origin of an undead strikeforce or solving the trail of mysteries that plague them, this story shines a light on the classic Image...","","Fiction, Image Comics"
7,216792886,"=""9781534306646""",Bonehead Volume 1,Bryan Hill (216769665),Trade Paperback,"In a near future, a sprawling megalopolis sees the rise of “Boneheads” parkour-gangs that use neuro-linked helmets to augment their abilities and l...","","Fiction, Image Comics"
8,216798968,"=""9781534309807""",Cyber Force: Awakening Volume 1,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"TO PROTECT THE FUTURE, WHAT WILL WE BECOME? The classic series returns in a reimagining overseen by creator MARC SILVESTRI. In a modern world where...","","Fiction, Image Comics"
9,216883969,"=""9781534308336""",Skyward Volume 1: My Low-G Life,Joe Henderson (216810740),Trade Paperback,"Newsweek’s Best Comic Books of 2018The New York Public Library’s Best Books for TeensThrillist’s Best Comics &amp; Graphic Novels of 2018One day, g...","","Fiction, Image Comics"
10,216786802,"=""9781534306424""",Oblivion Song by Kirkman & De Felici Volume 1,Robert Kirkman (216767179),Trade Paperback,"A decade ago, 300,000 citizens of Philadelphia were suddenly lost in Oblivion. The government made every attempt to recover them, but after many ye...","","Fiction, Image Comics"
11,216781253,"=""9781534300613""",Seven to Eternity Volume 1,Rick Remender (216768451),Trade Paperback,The God of Whispers has spread an omnipresent paranoia to every corner of the kingdom of Zhal; his spies hide in every hall spreading mistrust and ...,"","Fiction, Image Comics"
12,216816753,"=""9781632157096""",Monstress Volume 1: Awakening,Marjorie Liu (216768751),Trade Paperback,"2018 Eisner Award winner, Best Writer 2018 Eisner Award winner, Best Painter/Multimedia Artist 2018 Eisner Award winner, Best Continuing Series 201...","","Fiction, Image Comics"
13,216843917,"=""9781632157829""",I.D.,Emma Rios (216772226),Trade Paperback,A dystopian tale that analyzes the conflict between perception and identity through the struggle of three people who consider a 'body transplant' a...,"","Fiction, Image Comics"
14,216814145,"=""9781632156990""",Symmetry Volume 1,Matt Hawkins (216768495),Trade Paperback,"Utopia is here. Hunger, sickness, work... all relics of a long forgotten past. All individuality, creativity, and negative emotions have been genet...","","Fiction, Image Comics"
15,216768325,"=""9781632156846""",Faster Than Light Volume 1: First Steps,Brian Haberlin (216768363),Trade Paperback,"In the very near future we discover the secret of faster-than-light travel. Suddenly the universe is wide open to us, but are we ready for it? With...","","Fiction, Image Comics"
16,216913681,"=""9781632156747""",Paper Girls Volume 1,Brian K Vaughan (216769895),Trade Paperback,"Brian K. Vaughan and Cliff Chiang’s Eisner Award winning series Paper Girls is coming Amazon Prime Video in July 2022! From Brian K. Vaughan, #1 Ne...","","Fiction, Image Comics"
17,216840514,"=""9781632155504""",Beauty Volume 1,"Jeremy Haun (216768539), Jason A. Hurley (216771125)",Trade Paperback,Modern society is obsessed with outward beauty. What if there was a way to guarantee you could become more and more beautiful every day? What if it...,"","Fiction, Image Comics"
18,216810249,"=""9781632154798""",Injection Volume 1,Warren Ellis (216781939),Trade Paperback," Once upon a time, there were five crazy people, and they poisoned the 21st Century. Now they have to deal with the corrosion to try and save us al...","","Fiction, Image Comics"
19,216905130,"=""9781632153661""",Bitch Planet Volume 1: Extraordinary Machine,Kelly  Sue DeConnick (216772224),Trade Paperback,"“...one of the most unique and subversive artifacts of pop culture in recent memory.” - Salon.com""Seldom do comics burst onto the scene and shatter...","","Fiction, Image Comics"
20,216909264,"=""9781632154262""",Descender Volume 1: Tin Stars,Jeff Lemire (216768980),Trade Paperback,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
