Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
2,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
3,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
4,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
5,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
6,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
7,2117916363,"=""9781633554856""",Old Tobacco Shop,William Bowen (2117916376),eBook,Magic tobacco transports a little boy and his several adult friends on a quest to an island that also happens to hold a pirate's treasure hoard.,"","Fiction, Start Classics"
8,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
9,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
10,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
11,2117866893,"=""9781625588128""",Magic of Oz,L. Frank Baum (2117844126),eBook,"Ruggedo, the former Nome King, tries once again to conquer Oz. He secretly enters Oz bringing with him powerful magic in the form of a Munchkin boy...","","Fiction, Start Publishing LLC"
12,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
13,2117867319,"=""9781625588050""",Dorothy and The Wizard in Oz,L. Frank Baum (2117844126),eBook,"Of course, everyone always predicted it would happen! And in this book it does-- the Wizard comes back to Oz to stay. Best of all, he comes with Do...","","Fiction, Start Publishing LLC"
14,2117856728,"=""9781625588173""",Tin Woodman of Oz,L. Frank Baum (2117844126),eBook,The Tin Woodman of Oz: The Tin Man and the Scarecrow are regaling each other with tales of past adventures in the Tin Man's castle in the Winkie Co...,"","Fiction, Start Publishing LLC"
15,2117875851,"=""9781625588074""",Rinkitink in Oz,L. Frank Baum (2117844126),eBook,Rinkitink in Oz: Prince Inga of Pingaree must rescue his parents and all of the subjects from his kingdom who were kidnaped by marauders form Regos...,"","Fiction, Start Publishing LLC"
16,2117849771,"=""9781625588111""",Emerald City of Oz,L. Frank Baum (2117844126),eBook,"In the Emerald City of Oz, Dorothy, her Aunt Em, and Uncle Henry move from Kansas to Oz. Unknown to them the wicked Nome King is plotting to conque...","","Fiction, Start Publishing LLC"
17,2117850017,"=""9781625588067""",Glinda of Oz,L. Frank Baum (2117844126),eBook,"In Glinda of Oz, Dorothy and Ozma journey to a remote part of Oz to stop a war between the Flatheads and the Skeezers. But the Flatheads and Skeeze...","","Fiction, Start Publishing LLC"
18,2117870803,"=""9781625588142""",Patchwork Girl of Oz,L. Frank Baum (2117844126),eBook,"The Patchwork Girl of Oz is the story of Ojo's quest to find the exotic, and often dangerous, ingredients necessary to make a potion that will unpe...","","Fiction, Start Publishing LLC"
19,2117860585,"=""9781625588159""",Road to Oz,L. Frank Baum (2117844126),eBook,"Everyone loves a party, and when Ozma has a birthday party, notables from every part of fairyland attend. You'll meet the famous of Oz, and lots of...","","Fiction, Start Publishing LLC"
20,2117866299,"=""9781625588104""",Lost Princess of Oz,L. Frank Baum (2117844126),eBook,"You expect Button-Bright to get lost, but not Ozma! As soon as it is discovered that not only is the ruler of Oz lost but so are all of the kingdom...","","Fiction, Start Publishing LLC"
