Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,324649,"=""9781665913980""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Spiral bound,"The award-winning, perennial classic featuring cheerful art by Caldecott Honor illustrator Lois Ehlert is now available in a brand-new format with ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416927181""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416990918""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442438910""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Enhanced eBook,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781442450707""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this Classic Board Book edition of the rollicking alphabet chant that has been a children...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9781534457119""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,"This award-winning, exuberantly illustrated picture book is now available as an oversized classroom edition!A told B, and B told C, “I’ll meet you ...",Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
2,130200127,"=""9781534426689""",What Am I?,Diane de Anda (130199910),Board Book,"What Am I?, a Let’s Learn Spanish lift-the-flap book, introduces little ones to the Spanish words for things that go.Clickity clack, clickity clack...","","Fiction, Little Simon"
3,152539070,"=""9781534402539""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Board Book,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
"",152539070,"=""9781534402546""","I Will Talk to You, Little One",Phyllis E. Grann (2120330161),Fixed Layout eBook,From publishing legends Phyllis E. Grann and Tomie dePaola comes a simple and heartfelt board book introducing parents to the importance of talking...,"","Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Little Simon"
4,130199792,"=""9781534426672""",Who Am I?,Diane de Anda (130199910),Board Book,"Who Am I?, a Let’s Learn Spanish lift-the-flap book introduces little ones to the Spanish words for animals around the house.I purr and play with y...","","Concepts, Fiction, Spanish Language, Preschool, Toddler, Animals, Spanish, Little Simon"
5,101149040,"=""9781534425200""",Chicka Chicka ABCs and 123s Collection (Boxed Set),"Bill Martin Jr (576582110), John Archambault (1451783), Michael Sampson (17162981)",Board Book,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a rollicking first concept board book collection!A told B, and B told C,...","","Classics, Concepts, Fiction, Preschool, Toddler, Little Simon"
6,326645,"=""9781534401259""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Board Book,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
"",326645,"=""9781534401266""",Words,"Bill Martin Jr (576582110), John Archambault (1451783)",Fixed Layout eBook,"From the creators of the bestselling classic Chicka Chicka Boom Boom comes a lively parade of fancy, dancy, prancy words!Some words are long. Some ...","",Little Simon
7,473624745,"=""9781481431507""",Crash of Rhinos,Greg Danylyshyn (473625233),Hardcover,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",473624745,"=""9781481431514""",Crash of Rhinos,Greg Danylyshyn (473625233),Enhanced eBook,Welcome to the wacky world of animal group names in this rollicking new picture book that’s perfect for anyone who ever wondered what to call a gro...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
8,479382739,"=""9781481436991""",A B See,Elizabeth Doyle (479383030),Board Book,"A beautifully illustrated, graphic alphabet book with a fun search-and-find twist.If a picture is worth a thousand words, what’s in a single letter...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Little Simon"
"",479382739,"=""9781481437004""",A B See,Elizabeth Doyle (479383030),Fixed Layout eBook,"A beautifully illustrated, graphic alphabet book with a fun search-and-find twist.If a picture is worth a thousand words, what’s in a single letter...",Board & Cloth Books,"Concepts, Fiction, Gift Books, Preschool, Toddler, Little Simon"
9,20826301,"=""9780689866456""",What Does Baby Say?,Karen Katz (1706521),Board Book,"A cranky baby says... ""Waah-waah!""  A cuddly baby says... ""Ma-ma!""  Karen Katz's distinctive illustrations bring baby's words to life! Lift the fla...",Board & Cloth Books,"Concepts, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
