Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6321,"=""9780027379105""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Hardcover,"When the geese begin to fly south, the leaves flutter down from the trees and the cold winds begin to blow from the north, the animals of the woods...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6321,"=""9780689717574""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Trade Paperback,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6321,"=""9781442444492""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Fixed Layout eBook,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
2,328331,"=""9780684127163""",Egg Tree,Katherine Milhous (706931),Hardcover,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom’s house. Katy couldn’t find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328331,"=""9780689715686""",Egg Tree,Katherine Milhous (706931),Trade Paperback,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",328331,"=""9781442456853""",Egg Tree,Katherine Milhous (706931),Fixed Layout eBook,"One Easter morning, Katy and Carl went on an egg hunt through Grandmom's house. Katy couldn't find anything until she went up to the attic. And the...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,5167,"=""9780684188300""",Courage of Sarah Noble,Alice Dalgliesh (706286),Hardcover,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9780689715402""",Courage of Sarah Noble,Alice Dalgliesh (706286),Trade Paperback,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",5167,"=""9781442465893""",Courage of Sarah Noble,Alice Dalgliesh (706286),eBook,"In this Newbery Honor book classic, young Sarah learns how to be brave even when the world is strange and new. In 1707, young Sarah Noble and her f...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,5314,"=""9780684163406""",Gathering of Days,Joan W. Blos (1811197),Hardcover,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9780689714191""",Gathering of Days,Joan W. Blos (1811197),Trade Paperback,"A Gathering of Days is Joan W. Blos' novel that serves as a fictional version of a New England girl's journal.The journal of a 14-year-old girl, ke...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
"",5314,"=""9781442496699""",Gathering of Days,Joan W. Blos (1811197),eBook,"I, Catherine Cabot Hall, aged 13 years, 6 months, 29 days…do begin this book. So begins the journal of a girl coming of age in nineteenth-century N...",Stationary/Diaries,"Fiction, Atheneum Books for Young Readers"
5,6002,"=""9780689313561""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Hardcover,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",6002,"=""9780689711077""","Beat the Story Drum, Pum-Pum",Ashley Bryan (706174),Trade Paperback,From Coretta Scott King Award–winning creator Ashley Bryan comes a rhythmic picture book of five Nigerian folktales.From the silly tale of a monkey...,"","African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
6,319388,"=""9780671664664""",Charlie Needs a Cloak,Tomie dePaola (1427492),Hardcover,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",319388,"=""9780671664671""",Charlie Needs a Cloak,Tomie dePaola (1427492),Trade Paperback,"Charlie Needs a Cloak is Tomie dePaola's unforgettable classic.In Charlie Needs a Cloak readers follow a shepherd as he shears his sheep, cards and...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
