Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213651516,"=""9780966438833""",Seeing Differently,Laura Paresky Gould (214183817),Hardcover,"Learn to see differently and develop mindful awareness through Laura Paresky Gould’s colorful, minimal photographs of Miami.In Seeing Differently: ...","","Non-Fiction, Tra Publishing"
2,207187654,"=""9781804174517""",Gaudí Wall Calendar 2024 (Art Calendar),"",Calendar,Guadi's unique contribution to the flowing lines of Art Nouveau are celebrated here in this fine new art calendar from Flame Tree.Blessed with a un...,"","Non-Fiction, Flame Tree Publishing"
3,180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
4,173884631,"=""9781786647979""",Conspiracy Theories,Michael Robinson (173875678),Hardcover,"Cover-ups and mysteries, are they just a mix of wishful thinking and fantasy that grips the attention of millions of people: was JFK assassinated? ...","","Non-Fiction, Flame Tree Publishing"
5,173882663,"=""9781786647962""",Secret Cities,Julian Beecroft (173875900),Hardcover,"The US military built a secret city under the ice sheet of Iceland, during the Cold War; in the Scotland of the 1800s Burke and Hare lurked in the ...","","Non-Fiction, Flame Tree Publishing"
6,173877532,"=""9781786645296""",Lost Interiors,Michael Kerrigan (173876240),Hardcover,"A broken piano, a dilapidated staircase, a chair half standing on two bent legs surrounded by layers of history peeling from the wallpaper of an ab...","","Non-Fiction, Flame Tree Publishing"
7,173877495,"=""9781786645289""",Lost Cities,Julian Beecroft (173875900),Hardcover,"Ancient civilisations in Vietnam, the lost cities of the Amazon, the cities and towns of humankind have fought for space against the overwhelming p...","","Non-Fiction, Flame Tree Publishing"
8,177044415,"=""9781576876695""",Interiors,Sandra Nunnerley (177044450),Hardcover,Sandra Nunnerley has worked on prestigious residential interior design commissions around the world-from urban apartments and town houses to tropic...,"","Non-Fiction, powerHouse Books"
9,190473158,"=""9781566569545""",Love Wins,"",Trade Paperback,"A stunning series of photographs more powerful than words. During the summer of 2011, armed with a camera and a map, award-winning Canadian filmmak...","","Non-Fiction, Interlink Publishing Group Inc"
10,177032787,"=""9781576876251""",Whitewash,"",Hardcover,"""The results of his monochromatic efforts are staggering, and blow almost all other architectural photography out the water."" -It's Nice ThatLA is ...","","Non-Fiction, powerHouse Books"
11,177045454,"=""9781576876237""",Laundromat,"",Hardcover,"Laundromats are a quintessential part of the New York City landscape: an indispensible element to many city dwellers' lives, they're an ersatz util...","","Non-Fiction, powerHouse Books"
12,177037555,"=""9781576875117""",Brooklyn Navy Yard,"",Hardcover,"New York City's largest and oldest industrial facility, thehistoric Brooklyn Navy Yard occupies 250-acres on the EastRiver between the Williamsburg...","","Non-Fiction, powerHouse Books"
13,177043354,"=""9781576874752""","House Calls With William Carlos Williams, MD","Robert Coles (177040680), Thomas Roma (183470589)",Hardcover,"""When they ask me, as of late they frequently do, how I have for so many years continued an equal interest in medicine and the poem, I reply that t...","","Non-Fiction, powerHouse Books"
14,177044129,"=""9781576874059""",In Plane View,"",Hardcover,"In Plane View: Abstractions of Flight, by Smithsonian National Air and Space Museum photographer Carolyn Russo, redirects our attention to the ofte...","","Non-Fiction, powerHouse Books"
15,177048515,"=""9781576874134""",On Three Pillars,Phillip Lopate (177048576),Hardcover,"On Three Pillars: Torah, Worship, and Practice of Loving Kindness, The Synagogues of Brooklyn is not meant to be a complete visual inventory of Bro...","","Non-Fiction, powerHouse Books"
16,177050773,"=""9781576873670""",Pleasure Palaces,Vincent Katz (177037371),Hardcover,"Artist Hunt Slonem creates his magical paintings and sculptures of flora, fauna, saints, and other subjects with inspiration that he draws not only...","","Non-Fiction, powerHouse Books"
17,177035853,"=""9781576871805""","Autrefois, Maison Privee",Bill Burke (183496363),Hardcover,Photographer Bill Burke has taken annual trips to Indochina ever since he first traveled to Asia in 1982. Although he usually photographed the peop...,"","Non-Fiction, powerHouse Books"
