Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Pocket Books"
2,489011490,"=""9781501111006""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Mass Market Paperback,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
"",489011490,"=""9781442387072""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),Audio Download,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
"",489011490,"=""9781501111013""",Death Wears a Beauty Mask and Other Stories,Mary Higgins Clark (6230),eBook,A one-of-a-kind mystery collection that showcases the immense storytelling talent #1 New York Times bestselling author Mary Higgins Clark has honed...,Crime/Mystery,"Fiction, Short Stories & Anthologies, Suspense, Pocket Books"
3,22149747,"=""9780743491594""",Twisted,Jeffery Deaver (1236787),Mass Market Paperback,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743262361""",Twisted,Jeffery Deaver (1236787),eBook,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",22149747,"=""9780743549332""",Twisted,Jeffery Deaver (1236787),Audio Download,New York Times bestselling author Jeffery Deaver delivers an electrifying collection of sixteen award-winning stories that will widen your eyes and...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
4,4178,"=""9780671744588""",Invitation,Jude Deveraux (1445134),Mass Market Paperback,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
"",4178,"=""9780743454339""",Invitation,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux touches our hearts with three charming novellas that showcase her special brand of romantically ima...,"","Fiction, Pocket Books"
5,1680,"=""9780671701239""",Anastasia Syndrome,Mary Higgins Clark (6230),Mass Market Paperback,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1680,"=""9780743206211""",Anastasia Syndrome,Mary Higgins Clark (6230),eBook,"A collection of short stories from bestselling author and Queen of Suspense, Mary Higgins Clark.In the short novel The Anastasia Syndrome, prominen...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
