Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145548093,"=""9781476749136""",Melody Lingers On,Mary Higgins Clark (6230),eBook,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781442376328""",Melody Lingers On,Mary Higgins Clark (6230),Audio Download,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781442398078""",Melody Lingers On,Mary Higgins Clark (6230),Compact Disk,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
"",145548093,"=""9781476749129""",Melody Lingers On,Mary Higgins Clark (6230),Mass Market Paperback,A headline-making finance scandal and a breathtaking tale of deception collide in #1 New York Times bestselling author Mary Higgins Clark’s finest ...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Simon & Schuster"
2,174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
3,44547606,"=""9781439166024""",Roadside Crosses,Jeffery Deaver (1236787),eBook,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9780743582148""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9780743582162""",Roadside Crosses,Jeffery Deaver (1236787),Audio Download,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547606,"=""9781501130304""",Roadside Crosses,Jeffery Deaver (1236787),Trade Paperback,"From the author People magazine has hailed the New York Times bestselling author as “a master of ticking-bomb suspense,” comes the third addition t...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
