Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117848357,"=""9781625587800""",Tao Te King,"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
2,2117848340,"=""9781625583093""",Tao Te Ching (Legge),"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
3,2117848372,"=""9781625583079""",Tao Te King,Walter Gorn-Old (2117848385),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
4,2117848310,"=""9781625583086""",Tao Te Ching,Lao Tzu (2117848323),eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
5,2117861574,"=""9781625581884""",Sayings of Lao Tzu,Lao Tzu (2117848323),eBook,"The Tao, which can be expressed in words, is not the eternal Tao; the name which can be uttered is not its eternal name. Without a name, it is the ...","","Non fiction, Start Publishing LLC"
6,2117848812,"=""9781625583437""",Lao Tzu's Tao and Wu Wei,Dwight Goddard (2117848825),eBook,"In this clarion translation of Laotzu's Tao Te Ching, first published in 1919, Goddard brings the complexity and depth of the ancient philosopher's...","","Non fiction, Start Publishing LLC"
7,207291181,"=""9781608870684""",Little Book of Changes,Peter Crisp (2116883666),Trade Paperback,"The Little Book of Changes is a fresh interpretation of the I Ching, one of the oldest books in the world-recognized by both Confucians and Taoists...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",207291181,"=""9798887620572""",Little Book of Changes,Peter Crisp (2116883666),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Mandala Publishing"
8,100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
9,100429841,"=""9781594778780""",Tendon Nei Kung,Mantak Chia (410046749),eBook,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429841,"=""9781594771873""",Tendon Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
10,100429001,"=""9781594778490""",Advanced Chi Nei Tsang,Mantak Chia (410046749),eBook,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
"",100429001,"=""9781594770555""",Advanced Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
11,100430607,"=""9781594778438""",Inner Smile,Mantak Chia (410046749),eBook,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781594771552""",Inner Smile,Mantak Chia (410046749),Trade Paperback,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781644114858""",Inner Smile,Mantak Chia (410046749),Audio Download,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
12,100429442,"=""9781594778391""",Wisdom Chi Kung,Mantak Chia (410046749),eBook,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429442,"=""9781594771361""",Wisdom Chi Kung,Mantak Chia (410046749),Trade Paperback,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non fiction, Inner Traditions/Bear & Company"
13,100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
14,100428156,"=""9781594777202""",Restoring Your Eyesight,Doug Marsh (410051095),eBook,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428156,"=""9781594771507""",Restoring Your Eyesight,Doug Marsh (410051095),Trade Paperback,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
15,100432688,"=""9781594778803""",Chi Self-Massage,Mantak Chia (410046749),eBook,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
"",100432688,"=""9781594771101""",Chi Self-Massage,Mantak Chia (410046749),Trade Paperback,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
16,2137693793,"=""9781440518201""",Tao Of Writing,Ralph L Wahlstrom (2137693803),eBook,"The creative process doesn’t have to be torturous—with The Tao of Writing, it can be glorious!Invoking the principles of the Tao allows you to do y...","","Non fiction, Adams Media"
17,100443516,"=""9781594775758""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),eBook,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non fiction, Inner Traditions/Bear & Company"
"",100443516,"=""9780892811359""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),Trade Paperback,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non fiction, Inner Traditions/Bear & Company"
18,100424595,"=""9780892819874""",Tao of No Stress,Stuart Alve Olson (410046893),Trade Paperback,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424595,"=""9781594775963""",Tao of No Stress,Stuart Alve Olson (410046893),eBook,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non fiction, Inner Traditions/Bear & Company"
