Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195453338,"=""9781668010969""",Breakup Vacation,Anna Gracia (195452996),Trade Paperback,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781668010976""",Breakup Vacation,Anna Gracia (195452996),eBook,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
"",195453338,"=""9781797171241""",Breakup Vacation,Anna Gracia (195452996),Audio Download,"It’s the summer before senior year of college, and Grace is about to make the worst decision of her life in this “sexy, sun-drenched cocktail of ch...","","Fiction, MTV Books"
2,190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
3,46089510,"=""9781416570363""",Gray,"Pete Wentz (46089582), James Montgomery (408873073)",eBook,"A fascinating and stunning novel from Pete Wentz, the founder and bassist of punk sensation Fall Out Boy—that reveals the dark side of rock-and-rol...",Biography/Autobiography,"Fiction, MTV Books"
4,21402276,"=""9780743485012""",Whole,John Reed (16578464),Trade Paperback,"From John Reed, author of the controversial Orwell parody, Snowball's Chance, comes a subversive satire of modern culture, the complete lack thereo...","","Fiction, MTV Books"
"",21402276,"=""9781416513100""",Whole,John Reed (16578464),eBook,"From John Reed, author of the controversial Orwell parody, Snowball's Chance, comes a subversive satire of modern culture, the complete lack thereo...","","Fiction, MTV Books"
5,19583580,"=""9780743470261""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",Trade Paperback,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",19583580,"=""9781416586456""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",eBook,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
6,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
7,19756807,"=""9780743470797""",", said the shotgun to the head.",Saul Williams (1566141),Trade Paperback,The greatest Americans Have not been born yet  They are waiting quietly For their past to die  please give blood  Here is the account of a man so r...,General Fiction,"Fiction, MTV Books"
"",19756807,"=""9781439184561""",", said the shotgun to the head.",Saul Williams (1566141),eBook,The greatest AmericansHave not been born yetThey are waiting quietlyFor their past to dieplease give blood Here is the account of a man so ravished...,General Fiction,"Fiction, MTV Books"
