Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165470970,"=""9781476786599""",Author in Chief,Craig Fehrman (465568104),eBook,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786391""",Author in Chief,Craig Fehrman (465568104),Hardcover,"“One of the best books on the American presidency to appear in recent years.” —Thomas Mallon, The Wall Street Journal “Fun and fascinating…It’s wit...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781476786582""",Author in Chief,Craig Fehrman (465568104),Trade Paperback,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",165470970,"=""9781797101378""",Author in Chief,Craig Fehrman (465568104),Audio Download,“One of the best books on the American presidency to appear in recent years” (The Wall Street Journal) and based on a decade of research and report...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,139631250,"=""9781476735450""",Raven Rock,Garrett M. Graff (411151983),eBook,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
"",139631250,"=""9781476735429""",Raven Rock,Garrett M. Graff (411151983),Trade Paperback,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
"",139631250,"=""9781508237860""",Raven Rock,Garrett M. Graff (411151983),Audio Download,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
3,151864,"=""9781501188237""",Custer Died For Your Sins,Vine Deloria (3920),eBook,"Standing Rock Sioux activist, professor, and attorney Vine Deloria, Jr., shares his thoughts about U.S. race relations, federal bureaucracies, Chri...","","Non-Fiction, Scribner"
4,404921838,"=""9781451692136""",First Congress,Fergus M. Bordewich (1143333),eBook,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non-Fiction, Simon & Schuster"
"",404921838,"=""9781451692112""",First Congress,Fergus M. Bordewich (1143333),Trade Paperback,"This “fascinating” (Chicago Tribune), “lively” (The New York Times) history tells how the First Congress and the Washington administration created ...","","Non-Fiction, Simon & Schuster"
5,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non-Fiction, Simon & Schuster"
6,2118171980,"=""9781633557307""",U.S. Presidential Inaugural Adresses,Various (2118114541),eBook,A complete collection of all the inaugural addresses delivered by the Presidents of the United States of America.,"","Non-Fiction, Start Publishing LLC"
