Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221023899,"=""9781639367504""",Cello,Kate Kennedy (221023938),Hardcover,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents—a feat br...","","Non fiction, Pegasus Books"
"",221023899,"=""9781639367511""",Cello,Kate Kennedy (221023938),eBook,"A cello has no language, yet it possesses a vocabulary wide enough to tell, bear witness, and make connections across time and continents, which is...","","Non fiction, Pegasus Books"
2,226433431,"=""9798888453629""",Dreaming Japanese,Marty Friedman (226433470),Hardcover,The rollicking autobiography of the iconic guitarist who took thrash metal behemoths Megadeth from the edge of collapse to their highest peak befor...,"","Non fiction, Permuted Press"
3,218213465,"=""9781668061077""",Ozzy & Me,Stephen Rea (218212354),Hardcover,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668061091""",Ozzy & Me,Stephen Rea (218212354),eBook,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
"",218213465,"=""9781668110157""",Ozzy & Me,Stephen Rea (218212354),Audio Download,"An entertaining, heartwarming memoir detailing the adventures and valuable life lessons learned from the author’s four decades of friendship with O...","","Non fiction, Simon & Schuster"
4,224780007,"=""9781998076703""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Smith (224780197)",Trade Paperback,Reclaiming Venus: The Many Lives of Alvenia Bridges chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights of f...,"","Non fiction, Rising Action"
"",224780007,"=""9781998076727""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Smith (224780197)",eBook," ""Reclaiming Venus: The Many Lives of Alvenia Bridges"" chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights o...","","Non fiction, Rising Action"
5,216722317,"=""9798886632750""","Carlos Santana: Love, Devotion, Surrender Collector's Edition [CE]",Carlos Santana (202515172),Hardcover,"","","Non fiction, Insight Editions"
6,202515131,"=""9798886632736""","Carlos Santana: Love, Devotion, Surrender",Jeff Tamarkin (213327116),Hardcover,"Take a journey through Carlos Santana’s legendary career, featuring rare photography and ephemera from Santana’s archive, documenting more than fif...","","Non fiction, Insight Editions"
7,222235367,"=""9781668070536""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Paper Over Board,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668070543""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),eBook,"A beautifully illustrated, comprehensive collectible for Swifties everywhere that offers an overview of Taylor Swift’s life and work, including hid...","","Non fiction, S&S/Simon Element"
"",222235367,"=""9781668116180""",Into the Taylor-Verse,Satu Hämeenaho-Fox (222235305),Audio Download,"A comprehensive overview of Taylor Swift’s life and work, including hidden references for Swifties to discover.Into the Taylor-Verse is an inventiv...","","Non fiction, S&S/Simon Element"
8,194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
9,210522158,"=""9781668045015""",Walking Disaster,Deryck Whibley (210521443),Hardcover,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Gallery Books"
"",210522158,"=""9781668045039""",Walking Disaster,Deryck Whibley (210521443),eBook,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Gallery Books"
"",210522158,"=""9781797184555""",Walking Disaster,Deryck Whibley (210521443),Audio Download,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Gallery Books"
10,175057859,"=""9781982161040""",Thousand Threads,Neneh Cherry (175057657),Hardcover,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non fiction, Scribner"
"",175057859,"=""9781797183534""",Thousand Threads,Neneh Cherry (175057657),Audio Download,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non fiction, Scribner"
"",175057859,"=""9781982161095""",Thousand Threads,Neneh Cherry (175057657),eBook,*A GUARDIAN MOST ANTICIPATED BOOK OF 2024* *A BBC CULTURE MOST ANTICIPATED BOOK OF 2024* A vibrant memoir from Grammy-nominated singer-songwriter N...,"","Non fiction, Scribner"
11,226628319,"=""9781770416703""",Days and Days,Chris MacDonald (226628363),Trade Paperback,It might seem odd — a punk band introducing poetry into someone’s life. But what if this lyrical influence was the reason you became a writer in th...,"","Non fiction, ECW Press"
12,220924677,"=""9781639367320""",Dreams,Mark Blake (220924716),Hardcover,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non fiction, Pegasus Books"
"",220924677,"=""9781639367337""",Dreams,Mark Blake (220924716),eBook,"An illuminating deep-dive into everything Fleetwood Mac—the songs, the rivalries, the successes, and the failures—Dreams evokes the band's entire m...","","Non fiction, Pegasus Books"
13,226078301,"=""9781524896348""",Taylor Era by Era: The Unauthorized Biography,Caroline Sullivan (226078344),Trade Paperback,"Celebrate the incredible career of Taylor Swift, pop music’s biggest star, in this sparkling biography, from her early days to the incomparable Era...","","Non fiction, Andrews McMeel Publishing"
