Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
"",164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non-Fiction, Simon & Schuster"
2,144242457,"=""9781508259336""",Find Your Pleasure,Cynthia Loyst (144242318),Paper Over Board,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non-Fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
"",144242457,"=""9781508259343""",Find Your Pleasure,Cynthia Loyst (144242318),eBook,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non-Fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
3,100215791,"=""9781501158315""",Get Better,Todd Davis (2117398825),Trade Paperback,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non-Fiction, Simon & Schuster"
"",100215791,"=""9781501158322""",Get Better,Todd Davis (2117398825),eBook,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non-Fiction, Simon & Schuster"
"",100215791,"=""9781508249122""",Get Better,Todd Davis (2117398825),Audio Download,"""A toolbox full of wisdom, an urgent starting point in finding possibility, potential, and power in the people around you.""—Seth Godin, author of L...","","Non-Fiction, Simon & Schuster"
4,73247818,"=""9781439195468""",Why Buddhism is True,Robert Wright (73247968),Trade Paperback,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",73247818,"=""9781439195475""",Why Buddhism is True,Robert Wright (73247968),eBook,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",73247818,"=""9781508235408""",Why Buddhism is True,Robert Wright (73247968),Audio Download,"From one of America’s most brilliant writers, a New York Times bestselling journey through psychology, philosophy, and lots of meditation to show h...",Religion/Philosophy,"Non-Fiction, Simon & Schuster"
5,2099328016,"=""9781501147760""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Hardcover,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
"",2099328016,"=""9781501147777""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",eBook,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
"",2099328016,"=""9781508238300""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Compact Disk,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
"",2099328016,"=""9781508238317""",Power of Moments,"Chip Heath (2098462937), Dan Heath (2098462949)",Audio Download,The New York Times bestselling authors of Switch and Made to Stick explore why certain brief experiences can jolt us and elevate us and change us—a...,"","Non-Fiction, Simon & Schuster"
6,409716415,"=""9781476728179""",Four Doors,Richard Paul Evans (706373),Hardcover,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781442365698""",Four Doors,Richard Paul Evans (706373),Audio Download,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
"",409716415,"=""9781476728186""",Four Doors,Richard Paul Evans (706373),eBook,Discover joy and meaning in your life with this inspirational wisdom from #1 New York Times bestselling author Richard Paul Evans.The #1 New York T...,"","Academic, Action & Adventure, Book Club, Christian Interest, Teen, Women’s Fiction, Gift Books, Inspirational, Non-Fiction, Angels, Contemporary Fiction, Freshman Read, LDS (Mormon) Interest, Movie Tie-In, Office & Workplace, Simon & Schuster"
