Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129695832,"=""9781940384115""",Hooked on Phonics Learn to Read - Level 2,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 2 is the second Pre-K level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers ...,"","Non-Fiction, Hooked on Phonics"
2,2129699104,"=""9781940384139""",Hooked on Phonics Learn to Read - Level 4,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 4 is the second Kindergarten level in the complete 8-level Learn to Read series. - Level 1: Early Emergent R...,"","Non-Fiction, Hooked on Phonics"
3,2129728771,"=""9781940384177""",Hooked on Phonics Learn to Read - Level 8,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 8 is the final level in the complete 8-level Learn to Read series. - Level 1: All About Letters (Pre-K) - Le...,"","Non-Fiction, Hooked on Phonics"
4,2129710856,"=""9781940384153""",Hooked on Phonics Learn to Read - Level 6,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 6 is the second 1st Grade level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Read...,"","Non-Fiction, Hooked on Phonics"
5,2129694806,"=""9781940384108""",Hooked on Phonics Learn to Read - Level 1,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 1 is the first Pre-K level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers (...,"","Non-Fiction, Hooked on Phonics"
6,2129711022,"=""9781940384160""",Hooked on Phonics Learn to Read - Level 7,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 7 is the 7th level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers (Pre-K) -...,"","Non-Fiction, Hooked on Phonics"
7,2129697817,"=""9781940384122""",Hooked on Phonics Learn to Read - Level 3,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 3 is the first Kindergarten level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Re...,"","Non-Fiction, Hooked on Phonics"
8,2129699801,"=""9781940384146""",Hooked on Phonics Learn to Read - Level 5,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 5 is the first 1st Grade level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Reade...,"","Non-Fiction, Hooked on Phonics"
9,444117834,"=""9781940384023""",Learn to Read Pre-K Level 1 MM,"",Trade Paperback, This is the first of two pre-kindergarten levels of Hooked on Phonics offered in a very cost effective ($9.95 MSRP) configuration.  The kit includ...,"","Non-Fiction, Hooked on Phonics"
10,444117911,"=""9781940384047""",Learn to Read K Level 1 MM,"",Trade Paperback, This is the first of two kindergarten levels of Hooked on Phonics offered in a very cost effective ($9.95 MSRP) configuration.  The kit includes a...,"","Non-Fiction, Hooked on Phonics"
11,444117854,"=""9781940384030""",Learn to Read Pre-K Level 2 MM,"",Trade Paperback, This is the second of two pre-kindergarten levels of Hooked on Phonics offered in a very cost effective ($9.95 MSRP) configuration.  The kit inclu...,"","Non-Fiction, Hooked on Phonics"
12,444117930,"=""9781940384054""",Learn to Read 1st Level 1 MM,"",Trade Paperback, This is the first of two first grade levels of Hooked on Phonics offered in a very cost effective ($9.95 MSRP) configuration.  The kit includes a ...,"","Non-Fiction, Hooked on Phonics"
