Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
2,176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
"",176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non fiction, Simon & Schuster Audio"
3,175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Simon & Schuster Audio"
