Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
3,153896366,"=""9781442481770""",Flight School,Lita Judge (76738740),Hardcover,A persevering penguin is determined to fly in this adorably inspiring picture book from the creator of Red Hat and Red Sled.Although little Penguin...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781442481787""",Flight School,Lita Judge (76738740),Enhanced eBook,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",153896366,"=""9781534444812""",Flight School,Lita Judge (76738740),Board Book,A persevering penguin is determined to fly in this adorably inspiring Classic Board Book from the creator of Red Hat and Red Sled.Although little P...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
4,410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
5,79156368,"=""9781442423275""",Counting Crows,Kathi Appelt (44734473),Hardcover,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",79156368,"=""9781442483323""",Counting Crows,Kathi Appelt (44734473),Enhanced eBook,"Help hungry crows avoid a feline foe in this clever concept book from the author of The True Blue Scouts of Sugar Man Swamp and The Underneath.One,...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
