Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
2,567301969,"=""9781481468848""",Lifeboat 12,Susan Hood (1697310),Trade Paperback,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468831""",Lifeboat 12,Susan Hood (1697310),Hardcover,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
"",567301969,"=""9781481468855""",Lifeboat 12,Susan Hood (1697310),eBook,“This page-turning true-life adventure is filled with rich and riveting details and a timeless understanding of the things that matter most.”—Dashk...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Verse Novel, Simon & Schuster Books for Young Readers"
3,2085837821,"=""9781481478236""",World Below,Wesley King (452907296),Trade Paperback,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478229""",World Below,Wesley King (452907296),Hardcover,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
"",2085837821,"=""9781481478243""",World Below,Wesley King (452907296),eBook,“A swift-paced survival tale that’s a cool blend of Lord of the Flies and Journey to the Center of the Earth.” —School Library Journal “A sharp med...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Mental Illness, Simon & Schuster/Paula Wiseman Books"
4,556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
