Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
2,167721419,"=""9781534466647""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Fixed Layout eBook,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466623""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Hardcover,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
"",167721419,"=""9781534466630""",Comic Adventures of Old Mother Hubbard and Her Dog,"",Trade Paperback,"In this reissue of Tomie dePaola’s classic 1981 picture book, an unlucky old woman cares for her dog despite the hilarious mishaps along the way.Ol...","","Fiction, Simon & Schuster Books for Young Readers"
3,5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Aladdin"
4,1578664,"=""9781481450881""",School Day Adventure,Patricia Hall (1938020),Trade Paperback,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578664,"=""9781481450904""",School Day Adventure,Patricia Hall (1938020),Enhanced eBook,Raggedy Ann and Andy tag along with Marcella as she goes to school in this adventurous Level 3 Ready-to-Read story!Raggedy Ann and Andy can’t wait ...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
5,1578671,"=""9781481450737""",Day at the Fair,Patricia Hall (1938020),Trade Paperback,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450744""",Day at the Fair,Patricia Hall (1938020),Hardcover,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",1578671,"=""9781481450751""",Day at the Fair,Patricia Hall (1938020),Enhanced eBook,Play along as Raggedy Ann and her brother Andy create their very own fair in this charming Level 3 Ready-to-Read storybook.When Raggedy Ann and And...,"","Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
6,336901,"=""9780887081774""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Simon & Schuster Books for Young Readers"
