Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non-Fiction, BOOM! Studios"
2,217225505,"=""9781608862153""",Firefly: Return to the Earth That Was Vol. 3,Greg Pak (180121410),Trade Paperback,"Available in softcover for the first time the crew of the spaceship Serenity makes a desperate final attempt against the Alliance, one that Firefly...","","Non-Fiction, BOOM! Studios"
3,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non-Fiction, BOOM! Studios"
4,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non-Fiction, BOOM! Studios"
5,213302671,"=""9781608861491""",BRZRKR: Bloodlines,"Keanu Reeves (178941556), Mattson Tomlin (213302710)",Trade Paperback,"Discover the brutal hidden history of Keanu Reeves’ record-shattering immortal warrior’s saga, soon to be adapted for Netflix!Renowned filmmaker an...","","Non-Fiction, BOOM! Studios"
6,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non-Fiction, BOOM! Studios"
7,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non-Fiction, BOOM! Studios"
8,213302714,"=""9781608861521""",Once Upon a Time at the End of the World Vol 2,Jason Aaron (200558938),Trade Paperback,"The star-crossed lovers of Maceo and Mezzy try… and fail to create their happily ever after at the end of the world!In the post-apocalypse, paradis...","","Non-Fiction, BOOM! Studios"
9,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non-Fiction, BOOM! Studios"
10,205391815,"=""9781608861163""","Expanse, The: Dragon Tooth",Andy Diggle (205391856),Trade Paperback,"The Expanse lives on at BOOM!, covering the missing years between The Expanse: Babylon's Ashes and The Expanse: Persepolis Rising—the only place fo...","","Non-Fiction, BOOM! Studios"
11,193554237,"=""9781608861170""",Power Rangers Universe,Nicole Andelfinger (145055080),Trade Paperback,"WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER?On a journey across time and dimensional space, writer Nicole Andelfinger (Dragon Prince: Bloodmoon H...","","Non-Fiction, BOOM! Studios"
"",193554237,"=""9781684158492""",Power Rangers Universe,Nicole Andelfinger (145055080),Hardcover,Discover the truth behind the never-before-revealed secrets of the Power Rangers Universe!WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER? On a journ...,"","Non-Fiction, BOOM! Studios"
12,206938554,"=""9781608861439""",Firefly: Return to the Earth That Was Vol. 2,TBD (185278058),Trade Paperback,"The new characters, new enemies, and a new era of Firefly continues as the crew of the Serenity find themselves stranded on The-Earth-That-Was!New ...","","Non-Fiction, BOOM! Studios"
