Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222904215,"=""9781953165602""",Little Black Book,Jeff McComsey (184090176),Trade Paperback,"""Little Black Book"" is a gritty and intense comic book series that delves into the wickedness of a shadowy world of underground crime, and the dang...","","Non-Fiction, Artists, Writers & Artisans"
2,217226205,"=""9781608862917""",Slow Burn,Ollie Masters (2105753557),Trade Paperback,A gritty crime noir from writer Ollie Masters &amp; artist Pierluigi Minotti stakes its claim in a coal mining town perpetually on fire!Fleeing a b...,"","Non-Fiction, BOOM! Studios"
3,217174693,"=""9781637154618""",I Was the Cat 10th Anniversary Edition,Paul Tobin (142043738),Trade Paperback,It’s been ten years since the nine lives of Burma the cat captivated audiences—return to the world of the Eisner-nominated I Was the Cat with this ...,"","Non-Fiction, Oni Press"
4,217226164,"=""9781608862504""",Once Upon a Time at the End of the World 3,Jason Aaron (200558938),Trade Paperback,"The lifetime-spanning final chapter of Jason Aaron’s post-apocalyptic adventure plagued by romance and tragedy, hope and loss.NOT EVEN IF YOU’RE TH...","","Non-Fiction, BOOM! Studios"
5,224677030,"=""9781534394506""",Sex Criminals: The Collected Letter Daddies,"Matt Fraction (216780339), Chip Zdarsky (216783346)",Trade Paperback,"If you've only read SEX CRIMINALS in its collected editions, you're only getting half the story...In celebration of SEX CRIMINALS turning 10, this ...","","Non-Fiction, Image Comics"
6,213302753,"=""9781608861538""",Rare Flavours SC,Ram V (187499542),Trade Paperback,"A demonically delicious culinary chronicle from the acclaimed, award-nominated team behind The Many Deaths of Laila Starr, painstakingly prepared f...","","Non-Fiction, BOOM! Studios"
7,217226442,"=""9781934506622""",Magic Book Two SC,Jed MacKay (183977575),Trade Paperback,The second of three volumes collecting the entirety of BOOM! Studios Magic The Gathering comics!Based on the global sensation Magic: The Gathering ...,"","Non-Fiction, BOOM! Studios"
8,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non-Fiction, BOOM! Studios"
9,217247582,"=""9781608864416""",Once & Future Book Two Deluxe Edition HC,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover!In the fourth arc, MO...","","Non-Fiction, BOOM! Studios"
10,217226364,"=""9781934506417""",Magic Book One Deluxe Edition HC,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Hardcover,This deluxe hardcover collects the first half of the comics that start the adventure and illuminate the global sensation that is Magic: The Gatheri...,"","Non-Fiction, BOOM! Studios"
11,186730261,"=""9781954366077""",D Ward Vol. 1,Billy Parker (186730298),Trade Paperback,"A blood-curdling tale of demonic horror, with beautifully terrifying cover art by Ben Templesmith (30 Days of Night)!As a child, Zander Wylie exper...","","Non-Fiction, Keenspot"
12,212612539,"=""9798888760048""","Good Boy, Vol. 3","Garrett Gunn (184648059), Christina Blanch (184337567)",Trade Paperback,"Flint learns the hard way that some oaths are not easily broken. With his father’s life hanging in the balance, the long lost son of Flint Sparks m...","","Non-Fiction, Source Point Press"
13,218035413,"=""9781953165572""",Red Light,Sarah Cho (218035583),Trade Paperback,"An A.I. sex worker becomes self-aware, and throws off the shackles of her oppression to save a young human girl she discovers at the high-tech brot...","","Non-Fiction, Artists, Writers & Artisans"
14,217225992,"=""9781608862375""",Abbott: 1979,Saladin Ahmed (145939680),Trade Paperback,"The final chapter of the hard-boiled supernatural Hugo Award-nominated series!On the eve of the 1980s and the Reagan Administration, Detroit is bur...","","Non-Fiction, BOOM! Studios"
15,222834623,"=""9781534327665""",Sam and Twitch Origins Book 1,Brian Michael Bendis (216767461),Hardcover,"The Spawn Universe's favorite detectives come at you full-force in their groundbreaking series.Featuring an all-star cast of creators, the bar was ...","","Non-Fiction, Image Comics"
16,217225797,"=""9781608861569""",Hunt for the Skinwalker,Zac Thompson (181413379),Trade Paperback,Based on the unbelievable true story that led to the U.S. government's investigation into paranormal and confront the most infamous nexus for the u...,"","Non-Fiction, BOOM! Studios"
17,217173358,"=""9781637154472""",Faceless and the Family,Matt Lesniewski (217173396),Hardcover,"From the magnificently distorted imagination of Eisner Award-nominated cartoonist Matt Lesniewski (Mind MGMT Bootleg, Crimson Flower) comes a new m...","","Non-Fiction, Oni Press"
18,199307189,"=""9798886631357""",Teenage Mutant Ninja Turtles: The Ultimate Visual History,Andrew Farago (162355856),Hardcover,Celebrate the 40th anniversary of those heroes in a half-shell with this updated edition of the bestselling Teenage Mutant Ninja Turtles: Ultimate ...,"","Non-Fiction, Insight Editions"
19,217226750,"=""9781934506387""","Sons of El Topo, The Omnibus HC",Alejandro Jodorowsky (146658821),Hardcover,"The complete graphic fiction sequel to Alejandro Jodorowsky’s surreal and beloved cult western, collected together in a deluxe hardcover for the fi...","","Non-Fiction, Archaia"
20,199175601,"=""9798886560381""",Growing Up Farley A Chris Farley Story,Kevin Farley (203285836),Hardcover,Z2 Comics and the Chris Farley estate come together to bring you a new graphic novel. ,"","Non-Fiction, Z2 Comics"
