Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220812904,"=""9781608868865""",Grim Vol. 4,Stephanie Phillips (196589032),Trade Paperback,A fiery new beginning as the nature of life itself is rewritten and Jessica Harrow must confront her destiny as a Reaper!Annabel’s deal has sent ri...,"","Non-Fiction, BOOM! Studios"
2,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non-Fiction, Image Comics"
3,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non-Fiction, BOOM! Studios"
4,220061114,"=""9781961012172""",Astrobots Vol 1,Simon Furman (220061152),Trade Paperback,Pathfinders… Pioneers breaking new ground in the furthest reaches of the galaxy… They are – ASTROBOTS.The clock is ticking for planet Earth and the...,"","Non-Fiction, Massive Publishing"
5,205391977,"=""9781608861323""",Memetic: The Apocalyptic Trilogy Deluxe Edition,James Tynion IV (220813074),Hardcover,"A deluxe edition hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all precursors f...","","Non-Fiction, BOOM! Studios"
6,224731406,"=""9781534397156""",Ascender Compendium,Jeff Lemire (216768980),Trade Paperback,"The complete Eisner Award-winning space fantasy epic from writer JEFF LEMIRE (GIDEON FALLS, Sweet Tooth) and artist DUSTIN NGUYEN (DESCENDER, LITTL...","","Non-Fiction, Image Comics"
7,221810554,"=""9781637154984""",Invasive,Cullen Bunn (140294148),Trade Paperback,"“Brilliant . . . It’ll make you think twice before putting your body on an operating table, no matter how much you trust your doctor.” —Comics Beat...","","Non-Fiction, Oni Press"
8,222935663,"=""9781534359345""",Birthright Deluxe Book One,Joshua Williamson (216767271),Hardcover,"For Fans of EXTREMITY and ONCE &amp; FUTURE, BIRTHRIGHT turns fantasy into reality as a family comes to terms with what destiny truly means.YOU EIT...","","Non-Fiction, Image Comics"
9,226199111,"=""9781623716455""",Prophet,Kahlil Gibran (188554728),Hardcover,A graphic novel of Kahlil Gibran's masterpiece The Prophet.“It was while reading The Prophet with a pencil in hand and a drawing pad on my knees th...,"","Non-Fiction, Interlink Publishing Group Inc"
10,222935703,"=""9781534371507""",G.I. JOE: A Real American Hero! Compendium One,Larry Hama (216799835),Trade Paperback,"For Fans of INVINCIBLE COMPENDIUM and AVENGERS VS X-MEN OMNIBUS, G.I. JOE ARAH COMPENDIUM collects the very first issues of one of the longest runn...","","Non-Fiction, Image Comics"
11,220812736,"=""9781608861743""","Expanse, The: Dragon Tooth Vol. 3 SC",Andy Diggle (205391856),Trade Paperback,The FINAL arc of the wildly successful comic series filling in the missing years of the fan-favorite sci-fi television sensation!Dhillon’s covert n...,"","Non-Fiction, BOOM! Studios"
12,223417890,"=""9781534340855""",Giant Generator First Issue Sampler,Rick Remender (216768451),Trade Paperback,"The perfect way to dip your toes into Rick Remender's GIANT GENERATOR world. Collects the first issues of Deadly Class, Black Science, The Scumbag,...","","Non-Fiction, Image Comics"
13,215510026,"=""9798886634761""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Hardcover,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non-Fiction, Insight Editions"
"",215510026,"=""9798886635935""",Superman: The Definitive History,"Edward Gross (218758246), Robert Greenberger (2111973847)",Fixed Layout eBook,"Behold the most comprehensive book about Superman ever produced! From Krypton and Smallville to Metropolis and beyond, explore over eighty-five yea...","","Non-Fiction, Insight Editions"
14,222935747,"=""9781534373686""",G.I. JOE: A Real American Hero! Vol. 1,Larry Hama (216799835),Trade Paperback,"For Fans of DUKE, COBRA COMMANDER, and X-FORCE collects the resurgence of one of the longest running non-superhero series into a collection that wi...","","Non-Fiction, Image Comics"
15,222793537,"=""9781534354982""",Weatherman Volume 3,Jody LeHeup (216777848),Trade Paperback,FINALLY! The conclusion to one of the most compelling science fiction series of all time begins here! Local weatherman Nathan Bright has been force...,"","Non-Fiction, Image Comics"
16,222793741,"=""9781534333437""",Infernals Volume 1,"Ryan Parrott (216875152), Noah Gardner (222793872)",Trade Paperback,"Succession meets the apocalypse in this epic new series about family, power, legacy, and the end of the world.Abe Morgenstern, the son of Satan, ha...","","Non-Fiction, Image Comics"
17,225888768,"=""9781534373679""",Transformers Compendium Vol. 1,"Bob Budiansky (225888807), Bill Mantlo (225889120), Jim Salicrup (225889128)",Trade Paperback,"For Fans of Invincible Compendium and Mass Effect: The Complete Comics, TRANSFORMERS COMPENDIUM collects the very first issues of one of the most p...","","Non-Fiction, Image Comics"
18,223389153,"=""9781534363861""",Seven to Eternity Compendium,Rick Remender (216768451),Trade Paperback,"The entire, bestselling epic, now collected in one paperback compendium.The God of Whispers has spread an omnipresent paranoia to every corner of t...","","Non-Fiction, Image Comics"
19,220813370,"=""9781684151462""",Lotus Land SC,Darcy Van Poelgeest (220813411),Trade Paperback,"A cerebral and dystopian cyberpunk crime thriller from Eisner-winning and Harvey-nominated writer and director Darcy Van Poelgeest, perfect for Bla...","","Non-Fiction, BOOM! Studios"
20,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
