Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223025057,"=""9781534395138""",Death Vigil Vol. 1 (New Edition),Stjepan Sejic (216777062),Trade Paperback,Gifted? Join the Death Vigil in their ongoing war against the ever-growing power of the Primordial Enemy! The only catch is you have to die first. ...,"","Non-Fiction, Image Comics"
2,221853047,"=""9781637155264""",How Could You,Ren Strapp (221853086),Trade Paperback,Falling in love? Scary. Falling for your best friend? Terrifying. Naming all the ways your heart hurts? Impossible.College upperclassman Molly Song...,"","Non-Fiction, Oni Press"
3,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non-Fiction, BOOM! Studios"
4,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non-Fiction, Image Comics"
5,226036916,"=""9781954167278""",Prometheus In Chains,Richard Davis (226036955),Trade Paperback,A retelling of The Bride of Frankenstein in the Atomic Age!The third nightmare from Rich Davis (Cult of Dracula). Professors Victor &amp; Elizabeth...,"","Non-Fiction, Red 5 Comics"
6,220813119,"=""9781637969557""","Displaced, The",Ed Brisson (488201191),Trade Paperback,"When an entire city disappears, its survivors must fight to be seen in this bold new supernatural mystery!The city of Oshawa, Ontario is gone. With...","","Non-Fiction, BOOM! Studios"
7,171293401,"=""9781637155257""",Midnight Radio,Iolanda Zanfardino (171293436),Trade Paperback,"From storyteller Iolanda Zanfardino (The Least We Can Do, A Thing Called Truth) comes a powerful medley of tales each told in a vivid, polychromati...","","Non-Fiction, Oni Press"
8,221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
"",221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non-Fiction, Archaia"
9,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non-Fiction, Image Comics"
