Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225888768,"=""9781534373679""",Transformers Compendium Vol. 1,"Bob Budiansky (225888807), Bill Mantlo (225889120), Jim Salicrup (225889128)",Trade Paperback,"For Fans of Invincible Compendium and Mass Effect: The Complete Comics, TRANSFORMERS COMPENDIUM collects the very first issues of one of the most p...","","Non fiction, Image Comics"
2,223025057,"=""9781534395138""",Death Vigil Vol. 1 (New Edition),Stjepan Sejic (216777062),Trade Paperback,Gifted? Join the Death Vigil in their ongoing war against the ever-growing power of the Primordial Enemy! The only catch is you have to die first. ...,"","Non fiction, Image Comics"
3,221853047,"=""9781637155264""",How Could You,Ren Strapp (221853086),Trade Paperback,Falling in love? Scary. Falling for your best friend? Terrifying. Naming all the ways your heart hurts? Impossible.College upperclassman Molly Song...,"","Non fiction, Oni Press"
4,220813076,"=""9781637969533""",Pine & Merrimac,Kyle Starks (220813117),Trade Paperback,A dark and fresh detective story set in a small town with secrets just below the surface!On the corner of Pine and Merrimac sits an unremarkable to...,"","Non fiction, BOOM! Studios"
5,220813119,"=""9781637969557""","Displaced, The",Ed Brisson (488201191),Trade Paperback,"When an entire city disappears, its survivors must fight to be seen in this bold new supernatural mystery!The city of Oshawa, Ontario is gone. With...","","Non fiction, BOOM! Studios"
6,226036916,"=""9781954167278""",Prometheus In Chains,Richard Davis (226036955),Trade Paperback,A retelling of The Bride of Frankenstein in the Atomic Age!The third nightmare from Rich Davis (Cult of Dracula). Professors Victor &amp; Elizabeth...,"","Non fiction, Red 5 Comics"
7,221375666,"=""9798892150453""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
"",221375666,"=""9798892150477""",Cyanide & Happiness: Stab Factory (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A 20th Anniversary Edition of Cyanide &amp; Happiness: Stab Factory, one of the longest running humor comics on the web!Once again, creators Kris W...","","Non fiction, Archaia"
8,171293401,"=""9781637155257""",Midnight Radio,Iolanda Zanfardino (171293436),Trade Paperback,"From storyteller Iolanda Zanfardino (The Least We Can Do, A Thing Called Truth) comes a powerful medley of tales each told in a vivid, polychromati...","","Non fiction, Oni Press"
9,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non fiction, Image Comics"
10,221375584,"=""9798892150361""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
"",221375584,"=""9798892150385""",Cyanide & Happiness: Punching Zoo (20th Anniversary Edition),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"A special 20th Anniversary Edition of BOOM!’s first Cyanide &amp; Happiness collection, with a forward from a founding father of modern internet cu...","","Non fiction, Archaia"
11,222935623,"=""9781534358966""",Lastman Book 6,"Balak (216854453), Michaël Sanlaville (216854457), Bastien Vives (219739629)",Trade Paperback,Perfect for fans of INVINCIBLE and ULTRAMEGA – LASTMAN introduces a world of magic where one man relies only on his fists.LASTMAN COMES TO ITS EPIC...,"","Non fiction, Image Comics"
12,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non fiction, Image Comics"
13,221375417,"=""9781637969601""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
"",221375417,"=""9781637969618""",Cyanide & Happiness: Twenty Years Wasted (A Questionable Recollection Of The First Two Decades),"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,Celebrate the 20 year internet sensation Cyanide &amp; Happiness with brand new material and a hilarious retrospective!A fresh collection of fan-fa...,"","Non fiction, Archaia"
14,221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
"",221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
15,221855154,"=""9781637155189""",Damned Deluxe Edition,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non fiction, Oni Press"
16,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
17,220812986,"=""9781637969410""",Magic Book Three,"Jed MacKay (183977575), Mairghread Scott (1434733169)",Trade Paperback,"The final collection of the comic series based on the worldwide sensation Magic: The Gathering, including the last arc and one-shot specials!In a t...","","Non fiction, BOOM! Studios"
18,222935501,"=""9781534356160""",Creepshow Deluxe Book One,"Paul Dini (216809221), Garth Ennis (216780008)",Hardcover,Perfect for fans of hit horror anthologies such as Ice Cream Man and The Silver Coin – this deluxe hardcover will have readers screaming for more o...,"","Non fiction, Image Comics"
19,220813750,"=""9798892150552""",Magic Book Two Deluxe Edition,Jed MacKay (183977575),Hardcover,The second book collecting the entire Magic: The Gathering storyline–the main series and additional stand alone stories!The great mind mage Jace Be...,"","Non fiction, BOOM! Studios"
20,221848176,"=""9781637155103""",Jonna and the Unpossible Monsters: The Complete Collection,"Chris Samnee (144212022), Laura Samnee (172953526)",Trade Paperback,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly The complete collection of Eisner Award winner C...","","Non fiction, Oni Press"
