Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198757877,"=""9798886560282""",Last Comic Book on the Left Volume 2,"Ben Kissel (189020732), Henry Zebrowski (192736927), Marcus Parks (192736920), The Usual Gang of Deviants (192789183)",Trade Paperback,The Usual Gang of Deviants brings you their second edition to their graphic novel with Last Comic Book on the Left: Vol 2RISE FROM YOUR GRAVES! Do ...,"","Non fiction, Z2 Comics"
2,200559187,"=""9781684159451""",CODA Deluxe Edition,Simon Spurrier (2105753463),Hardcover,"The long-awaited deluxe hardcover collection of the Eisner Award-nominated, despondent fantasy series from GLAAD Media Award-winning author Simon S...","","Non fiction, BOOM! Studios"
3,200601632,"=""9781637152201""",UTown,CAB (210710897),Trade Paperback,"Perfect for fans of Scott Pilgrim, UTown is the story of a class-A slacker faced with the prospect of growing up and moving out of their quickly ge...","","Non fiction, Oni Press"
4,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
5,184445274,"=""9781952090257""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"A new volume of the near-future satire that’s “simultaneously infuriating and hysterically funny in its indictment of not just the 1%, but of the p...","","Non fiction, AHOY Comics"
"",184445274,"=""9781952090028""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"Welcome to Billionaire Island, where anything goes...if you can afford it.Collecting the savage satire reuniting the critically acclaimed team behi...","","Non fiction, AHOY Comics"
6,200559388,"=""9781684156306""",The Sons of El Topo: Cain & Abel,Alejandro Jodorowsky (146658821),Hardcover,"The third sequel graphic novel to cult film, El Topo, from legendary filmmaker Alejandro Jodorowsky!While Abel travels the arid West in the company...","","Non fiction, Archaia"
7,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
8,200558899,"=""9781684159079""",Once Upon a Time at the End of the World Vol. 1,Jason Aaron (200558938),Trade Paperback,"A Post-Apocalyptic Fable Told In Three Parts For Fans of Saga!In this decades spanning post-apocalyptic tale, Maceo and Mezzy have never met anyone...","","Non fiction, BOOM! Studios"
9,187890221,"=""9781957078953""",Mercy Sparx,"",Trade Paperback,"Ever wanted to flip through a book of just Mercy Sparx art, just admiring the series best covers and pin-ups? Now you can with Mercy Sparx: The Big...","","Non fiction, Devil's Due Comics"
"",187890221,"=""9781618552365""",Mercy Sparx,"",Trade Paperback,"Collects issues 10, 11, and 12 of the Mercy Sparx the ongoing series, and the entire Year One miniseries.When Mercy learns that her mother, Faustia...","","Non fiction, Devil's Due Comics"
"",187890221,"=""9781737050582""",Mercy Sparx,"",Trade Paperback,Mercy Sparx continues with Volume 5! Mercy Sparx Volume 5: Styx and Stones collects Mercy Sparx issues 13 and 14 of the Ongoing series and Mercy Sp...,"","Non fiction, Devil's Due Comics"
10,192094317,"=""9781954167179""",Dragon Whisperer,Alex De Luca (192094354),Trade Paperback,"Return to world of Dragon Whisperer, strong female protagonist, steampunk and dragons for all ages fantasy fans.Rosalinda returns, still searching ...","","Non fiction, Red 5 Comics"
"",192094317,"=""9781954167131""",Dragon Whisperer,Alex De Luca (192094354),Trade Paperback,"A fantasy adventure with strong world building and central female character for fans of the Temeraire series.In a world of clockwork and steam, cur...","","Non fiction, Red 5 Comics"
11,196346098,"=""9781954167162""",Download,Scott Chitwood (186789339),Trade Paperback,"Light sci-fi adventure for fans of Gremlins, Explorers and Weird Science.Four friends receive instructions from space and begin building amazing ne...","","Fiction, Red 5 Comics"
12,203243125,"=""9781954412903""",Parallel,Jason Douglas (203243172),Trade Paperback,This special edition release of Parallel adds a brand new story and bonus content to the tale of a one-time musician discovering the chance to give...,"","Non fiction, Source Point Press"
13,199984939,"=""9781953414045""",Bad Summer,Ed Laroche (199984976),Trade Paperback,"A new story crafted by Image Comics artist Ed Laroche (The Warning).Alain and Shar, a struggling couple in the Los Feliz area of East Los Angeles, ...","","Non fiction, Behemoth Entertainment"
14,184555813,"=""9781940878928""",Heartstrings Melissa Etheridge and Her Guitars,"Melissa Etheridge (193393926), Frank Marraffino (179083946), Steve Hochman (192817128)",Trade Paperback,Heartstrings Melissa Etheridge and Her Guitars tells the singer’s stories through each of her legendary instruments. Each chapter features a differ...,"","Non fiction, Z2 Comics"
15,203531085,"=""9798888760000""",A. Guardian,Eastin Deverna (184335064),Trade Paperback,"The guardian of a sacred tomb faces the burden of respobsibility in the face of a war that threatens to end the world.""High up in the Windy Mountai...","","Non fiction, Source Point Press"
16,197669443,"=""9781974736713""","Tista, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
17,197524350,"=""9781684158881""",Basilisk Vol. 3,Cullen Bunn (488201417),Trade Paperback,The past comes to a head as the terrifying truth of the Chimera is revealed!The unspeakable horrors of the past unfold while Hannah and Regan plan ...,"","Non fiction, BOOM! Studios"
18,202277034,"=""9781954412897""",It Rhymes With Funt,Tim Fuller (184337611),Trade Paperback,Margo Funt tries to step into her dead husband's shoes while the town drags her name around.Bob Woodwork was the newly hired editor of The Daily Ba...,"","Non fiction, Source Point Press"
19,199984895,"=""9781953414090""",Nancy in Hell,El Torres (199984932),Trade Paperback,"A reboot from the creator of the long running series that was first released at Image Comics!Hell is an infinite desert, crossed by a single road, ...","","Non fiction, Behemoth Entertainment"
20,199985055,"=""9781953414748""",Illusion Witch,Ruben Romero (199985092),Trade Paperback,A fantasy tale from writer Ruben Romero and artist Andrea Errico.The Illusion Witch tells the story of Aadya Locke a world-famous illusionist traum...,"","Non fiction, Behemoth Entertainment"
