Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219739900,"=""9781534397040""",Bloodrik,Andrew Krahnke (216819919),Trade Paperback,"A hulking barbarian makes his way across a brutal landscape in search of food in this fresh take on the sword and sorcery genre, perfect for fans o...","","Non-Fiction, Image Comics"
2,217225756,"=""9781608862269""",Dune: House Harkonnen Vol. 3,"Brian Herbert (181413198), Kevin J. Anderson (217225795)",Hardcover,The epic tale of House Harkonnen comes to a close in the FINAL story arc of the second Dune prequel from Brian Herbet and Kevin J. Anderson!The sec...,"","Non-Fiction, BOOM! Studios"
3,219550858,"=""9781837861941""",Judge Dredd by Brian Bolland: Masterpiece Edition,Brian Bolland (74161866),Paperback,Reprinting the immediately sold-out Judge Dredd by Brian Bolland Apex Edition this Masterpiece Edition is expanded and reformated for a wider audie...,"","Non-Fiction, 2000 AD"
4,217225953,"=""9781608862313""",Grim Book One Deluxe Edition LE w/ Slipcase,Stephanie Phillips (196589032),Hardcover,"The secrets of the afterlife have never looked better in this limited edition, deluxe hardcover slipcase!Jessica Harrow may be dead, but her story ...","","Non-Fiction, BOOM! Studios"
5,217225914,"=""9781608862306""",Grim Book One Deluxe Edition,Stephanie Phillips (196589032),Hardcover,"The first deluxe hardcover edition of the fan favorite series, Grim!Jessica Harrow may be dead, but her story is far from over as she experiences c...","","Non-Fiction, BOOM! Studios"
6,217225418,"=""9781608861736""","Expanse, The: Dragon Tooth Vol. 2",Andy Diggle (205391856),Trade Paperback,"Fire up the Epstein Drive and get ready to set course for the second story arc of the record-breaking series, The Expanse!Ten years have passed sin...","","Non-Fiction, BOOM! Studios"
7,186730653,"=""9781954366084""",Last Blood Vol. 1,Bobby Crosby (175640295),Trade Paperback,15th anniversary edition collecting the popular horror action webcomic from the author of Marry Me and the artist of Rat Queens!After zombies take ...,"","Non-Fiction, Keenspot"
8,217226324,"=""9781934506332""",Magic Book One SC,Jed MacKay (183977575),Trade Paperback,The first softcover collection of the comics based on the global sensation Magic: The Gathering!Based on the global sensation Magic: The Gathering ...,"","Non-Fiction, BOOM! Studios"
9,199175559,"=""9798886560374""",Amon Amarth: THE GREAT HEATHEN ARMY – INVASION,"Amon Amarth (199175596), Dan Watters (184555478)",Hardcover,Z2 Comics and Amon Amarth come together to bring you their debut graphic novel. Sweden’s Amon Amarth represents one of the driving forces in modern...,"","Non-Fiction, Z2 Comics"
10,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
11,201884347,"=""9798886560640""",Type O Negative: Bloody Kisses 30,Type O Negative (219799484),Hardcover,"","","Non-Fiction, Z2 Comics"
12,216890420,"=""9781534324923""",Singularity,"Mat Groom (216884595), Bear McCreary (223639222)",Trade Paperback,The official companion graphic novel to legendary composer Bear McCreary’s original rock concept album and concert experience of the same name.How ...,"","Non-Fiction, Image Comics"
13,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non-Fiction, Z2 Comics"
14,217225463,"=""9781608862146""",Alice Never After,Dan Panosian (181413671),Trade Paperback,"Alice's adventures haven't ended, she is back in Wonderland where things take a dark turn…. Explore the darkest, strangest, and most curious corner...","","Non-Fiction, BOOM! Studios"
15,217170307,"=""9781637154281""",Chef's Kiss Deluxe Edition,Jarrett Melendez (187305088),Hardcover,2023 Alex Award Winner | 2023 Eisner Award Nominee | 2023 GLAAD Award Nominee | 2023 YALSA Great Graphic Novel for Teens | 2022 New York Public Lib...,"","Non-Fiction, Oni Press"
16,214130107,"=""9798886560619""",Inked In Blood 2 - Once Upon a Crime,Spencer Charnas (202573774),Hardcover,"There’s always a sequel. INKED IN BLOOD 2: ONCE UPON A CRIME picks up the bloody trail left by the debut graphic novel from ICE NINE KILLS, with a ...","","Non-Fiction, Z2 Comics"
17,194175081,"=""9781954928572""",Pantera: Vulgar Display of Power,"Steve Niles (179538611), Burton C Bell (194175417), Tony Lee (188756439), Keith Buckley (196573741)",Trade Paperback,The 30th anniversary edition of The Vulgar Display of Power from Pantera celebrates the now landmark work of heavy art!In the grand tradition estab...,"","Non-Fiction, Z2 Comics"
18,192288414,"=""9781954928312""",Broken Social Scene Presents: You Forgot It in People,"Z2 Comics (190014152), Lonnie Nadler (196370541), Justin Peroff (196370548), Brendan Canning (196370550)",Trade Paperback,"A rock and Canadian icon, Broken Social Scene collects their memories over the last 20 years in this once in a lifetime graphic novel!Z2 Comics cel...","","Non-Fiction, Z2 Comics"
19,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non-Fiction, BOOM! Studios"
20,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
