Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142966836,"=""9781481474979""",Lodestar,Shannon Messenger (400319412),eBook,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474955""",Lodestar,Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
"",142966836,"=""9781481474962""",Lodestar,Shannon Messenger (400319412),Trade Paperback,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series Dark schemes unfold and Sophie’s ...,"","Fiction, Aladdin"
2,480263294,"=""9781481437769""",Little Taste of Poison,R. J. Anderson (480261813),eBook,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
"",480263294,"=""9781481437745""",Little Taste of Poison,R. J. Anderson (480261813),Hardcover,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
"",480263294,"=""9781481437752""",Little Taste of Poison,R. J. Anderson (480261813),Trade Paperback,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
3,510639333,"=""9781481451284""","Charmed, I'm Sure",Sarah Darer Littman (510638953),eBook,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451260""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Trade Paperback,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",510639333,"=""9781481451277""","Charmed, I'm Sure",Sarah Darer Littman (510638953),Hardcover,Rosie White Charming—the daughter of Snow White and Prince Charming—discovers that being the fairest in the land isn’t all that it’s cracked up to ...,"","Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
4,444096251,"=""9781481417846""",Rebels,David Liss (409922332),eBook,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
