Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214055069,"=""9781839082924""",Secrets & Sacrifices,Cath Lauria (170691948),eBook,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
"",214055069,"=""9781839082917""",Secrets & Sacrifices,Cath Lauria (170691948),Trade Paperback,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
2,198701645,"=""9781839082207""",Silver Sable: Payback,Cath Lauria (170691948),eBook,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
"",198701645,"=""9781839082191""",Silver Sable: Payback,Cath Lauria (170691948),Trade Paperback,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
3,198700289,"=""9781839082023""",Terror World,Cath Lauria (170691948),eBook,"Time and space are under threat when a monstrous new alien zombie threat emerges, in this horror thriller from the riotous Zombicide Invader boardg...","","Fiction, Aconyte"
"",198700289,"=""9781839082016""",Terror World,Cath Lauria (170691948),Trade Paperback,"Time and space are under threat when a monstrous new alien zombie threat emerges, in this horror thriller from the riotous Zombicide Invader boardg...","","Fiction, Aconyte"
4,188628731,"=""9781839081354""",Black Cat: Discord,Cath Lauria (170691948),eBook,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
"",188628731,"=""9781839081347""",Black Cat: Discord,Cath Lauria (170691948),Trade Paperback,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
5,183950590,"=""9781839081071""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",eBook,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
"",183950590,"=""9781839081064""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",Trade Paperback,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
6,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non-Fiction, Aconyte"
7,184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
8,181699927,"=""9781839080739""",Elsa Bloodstone: Bequest,Cath Lauria (170691948),eBook,"Smart-mouthed monster hunter extraordinaire, Elsa Bloodstone isn’t easily fazed, but a shocking family revelation sends her down a bloody path, in ...","","Fiction, Aconyte"
"",181699927,"=""9781839080722""",Elsa Bloodstone: Bequest,Cath Lauria (170691948),Trade Paperback,"Smart-mouthed monster hunter extraordinaire, Elsa Bloodstone isn’t easily fazed, but a shocking family revelation sends her down a bloody path, in ...","","Fiction, Aconyte"
9,170518775,"=""9781839080241""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",eBook,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
"",170518775,"=""9781839080234""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",Trade Paperback,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
