Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179131454,"=""9781982171568""",At Sea,Emma Fedor (179130940),eBook,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171551""",At Sea,Emma Fedor (179130940),Trade Paperback,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
2,195424472,"=""9781668010846""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),eBook,INSTANT NEW YORK TIMES BESTSELLER Four women come together to save the summer camp that changed their lives and rediscover themselves in the proces...,"","Fiction, Gallery Books"
"",195424472,"=""9781668010839""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Trade Paperback,Four women come together to save the summer camp that changed their lives and rediscover themselves in this “moving and nostalgic” (Southern Living...,"","Fiction, Gallery Books"
"",195424472,"=""9781797152677""",Summer of Songbirds,Kristy Woodson Harvey (2117367080),Audio Download,Four women come together to save the summer camp that changed their lives and rediscover themselves in this “moving and nostalgic” (Southern Living...,"","Fiction, Gallery Books"
3,205469042,"=""9781668032701""",Underestimated,Chelsey Goodan (205468521),eBook,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781668032688""",Underestimated,Chelsey Goodan (205468521),Hardcover,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
"",205469042,"=""9781797170473""",Underestimated,Chelsey Goodan (205468521),Audio Download,"*National Bestseller* “If you have a teenage girl in your life, you need to read this.” —Oprah Daily In the vein of Reviving Ophelia and Untangled ...","","Non fiction, Gallery Books"
4,179735746,"=""9781982173456""",True Love Experiment,Christina Lauren (410036779),eBook,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781797155517""",True Love Experiment,Christina Lauren (410036779),Audio Download,Winner of the 2024 Audie Award for RomanceSparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood ...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173432""",True Love Experiment,Christina Lauren (410036779),Hardcover,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
"",179735746,"=""9781982173449""",True Love Experiment,Christina Lauren (410036779),Trade Paperback,Sparks fly when a romance writer and a documentary filmmaker join forces to craft the ultimate Hollywood love story—but only if they can keep the c...,"","Fiction, Gallery Books"
5,195715322,"=""9781668012086""",Things We Didn't Know,Elba Iris Pérez (195715113),eBook,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
"",195715322,"=""9781668012062""",Things We Didn't Know,Elba Iris Pérez (195715113),Hardcover,"A USA TODAY BESTSELLER The inaugural winner of Simon &amp; Schuster’s Books Like Us contest, Elba Iris Pérez’s lyrical, cross-cultural coming-of-ag...","","Fiction, Gallery Books"
