Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
"",220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non fiction, Central Avenue Publishing"
2,214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Viva Editions"
"",214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Viva Editions"
3,220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
"",220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
4,220311303,"=""9781771683593""",Bread Sex Trees,Alix Klingenberg (220311343),eBook,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non fiction, Central Avenue Publishing"
"",220311303,"=""9781771683586""",Bread Sex Trees,Alix Klingenberg (220311343),Trade Paperback,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non fiction, Central Avenue Publishing"
5,220311251,"=""9781771683579""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),eBook,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non fiction, Central Avenue Publishing"
"",220311251,"=""9781771683562""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),Trade Paperback,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non fiction, Central Avenue Publishing"
6,206074377,"=""9781614298861""",Dharma Talk,John Brehm (2124735499),eBook,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
"",206074377,"=""9781614298786""",Dharma Talk,John Brehm (2124735499),Trade Paperback,"A new volume of original poetry from the bestselling creator of Poetry of Impermanence, Mindfulness, and Joy.In Dharma Talk, award-winning poet Joh...","","Non fiction, Wisdom Publications"
7,198973836,"=""9781797164816""",Pig,Sam Sax (198973813),Audio Download,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Simon & Schuster Audio"
"",198973836,"=""9781668019993""",Pig,Sam Sax (198973813),Trade Paperback,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Simon & Schuster Audio"
"",198973836,"=""9781668020005""",Pig,Sam Sax (198973813),eBook,From the brilliantly talented National Poetry Series and James Laughlin Award winner comes a third collection of poems that uses the humble pig as ...,"","Non fiction, Simon & Schuster Audio"
8,220311065,"=""9781771682923""",Persephone Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non fiction, Central Avenue Publishing"
"",220311065,"=""9781771682916""",Persephone Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non fiction, Central Avenue Publishing"
9,192412038,"=""9781797169989""",little astronaut,J. Hope Stein (194137878),Audio Download,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Simon & Schuster Audio"
"",192412038,"=""9781524872205""",little astronaut,J. Hope Stein (194137878),Hardcover,"A poetry collection about the beautiful and disorienting period of new motherhood, exploring an experience both otherworldly and very, very human. ...","","Non fiction, Simon & Schuster Audio"
