Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216897153,"=""9781534399433""",Stoneheart,Emma Kubert (216828422),Trade Paperback,"Through humor, adventure, excitement, action, and love, Stoneheart confronts our inner self-worth and creates an entirely new fantasy; a fantasy wh...","","Fiction, Image Comics"
2,196346276,"=""9781954167186""",Mystery Brothers,Quentin Lee (196346313),Trade Paperback,Thrilling sci-fi mystery for fans of Blade Runner with a focus on identity.A young man returns home to be introduced to his new step-brother only t...,"","Non fiction, Red 5 Comics"
3,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
4,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
5,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non fiction, Artists, Writers & Artisans"
6,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
7,197028541,"=""9781524877415""",Twistwood Tales,AC Macdonald (199118654),Hardcover,Come and join Bucket Boy and the whole Twistwood gang as they live their lives in the forest. Travel through a magical land and meet an enchanting ...,"","Non fiction, Andrews McMeel Publishing"
8,200558817,"=""9781684159055""",Grim Vol. 2,Stephanie Phillips (196589032),Trade Paperback,"The Next Chapter of the Bestselling Supernatural Series Unveiling More Secrets of the Afterlife!In her continuing macabre journey as a grim reaper,...","","Non fiction, BOOM! Studios"
9,199012175,"=""9798886631029""",DC Super-Villains: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,Bring some of most exciting scenes and dastardly characters to life in this official coloring book featuring the iconic villains of the DC universe...,"","Non fiction, Insight Editions"
10,196347369,"=""9781954167209""",The Atonement Bell,Jim Ousley (186789742),Trade Paperback,Thrills and chills amid family drama for fans of The Haunting of Hill House or Stephen King.A family struggles with its dark history while being ha...,"","Non fiction, Red 5 Comics"
11,200657385,"=""9781974737512""","Tista, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
12,184445274,"=""9781952090028""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"Welcome to Billionaire Island, where anything goes...if you can afford it.Collecting the savage satire reuniting the critically acclaimed team behi...","","Non fiction, AHOY Comics"
"",184445274,"=""9781952090257""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"A new volume of the near-future satire that’s “simultaneously infuriating and hysterically funny in its indictment of not just the 1%, but of the p...","","Non fiction, AHOY Comics"
13,196346098,"=""9781954167162""",Download,Scott Chitwood (186789339),Trade Paperback,"Light sci-fi adventure for fans of Gremlins, Explorers and Weird Science.Four friends receive instructions from space and begin building amazing ne...","","Fiction, Red 5 Comics"
14,192094317,"=""9781954167179""",Dragon Whisperer,Alex De Luca (192094354),Trade Paperback,"Return to world of Dragon Whisperer, strong female protagonist, steampunk and dragons for all ages fantasy fans.Rosalinda returns, still searching ...","","Non fiction, Red 5 Comics"
"",192094317,"=""9781954167131""",Dragon Whisperer,Alex De Luca (192094354),Trade Paperback,"A fantasy adventure with strong world building and central female character for fans of the Temeraire series.In a world of clockwork and steam, cur...","","Non fiction, Red 5 Comics"
15,199984939,"=""9781953414045""",Bad Summer,Ed Laroche (199984976),Trade Paperback,"A new story crafted by Image Comics artist Ed Laroche (The Warning).Alain and Shar, a struggling couple in the Los Feliz area of East Los Angeles, ...","","Non fiction, Behemoth Entertainment"
16,197669443,"=""9781974736713""","Tista, Vol. 1",Tatsuya Endo (169667480),Trade Paperback,"Tista leads a dual life as an assassin and a university student. What price will she pay to save the people she loves?In New York City, the NYPD st...","","Non fiction, VIZ Media LLC"
17,197524350,"=""9781684158881""",Basilisk Vol. 3,Cullen Bunn (488201417),Trade Paperback,The past comes to a head as the terrifying truth of the Chimera is revealed!The unspeakable horrors of the past unfold while Hannah and Regan plan ...,"","Non fiction, BOOM! Studios"
18,202277034,"=""9781954412897""",It Rhymes With Funt,Tim Fuller (184337611),Trade Paperback,Margo Funt tries to step into her dead husband's shoes while the town drags her name around.Bob Woodwork was the newly hired editor of The Daily Ba...,"","Non fiction, Source Point Press"
19,199984895,"=""9781953414090""",Nancy in Hell,El Torres (199984932),Trade Paperback,"A reboot from the creator of the long running series that was first released at Image Comics!Hell is an infinite desert, crossed by a single road, ...","","Non fiction, Behemoth Entertainment"
20,199984732,"=""9781953414014""",Strange Disappearance of Barnabas Jones,Damian Connelly (190279803),Trade Paperback,"From the best-selling writer of You Promised Me Darkness comes his first tale with artist, Kundo Krunch!2040, Goddard. A team of aspiring heroes is...","","Non fiction, Behemoth Entertainment"
