Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77691886,"=""9781442484665""",Angel Thieves,Kathi Appelt (44734473),eBook,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442339668""",Angel Thieves,Kathi Appelt (44734473),Trade Paperback,"An ocelot. A slave. An angel thief.  With interconnecting stories ebbing and flowing, this jewel of a novel from Newbery Honor–winning author and N...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781442421097""",Angel Thieves,Kathi Appelt (44734473),Hardcover,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
"",77691886,"=""9781508276982""",Angel Thieves,Kathi Appelt (44734473),Audio Download,"An ocelot. A slave. An angel thief.  Multiple perspectives spanning across time are united through themes of freedom, hope, and faith in a most unu...","","African-American, Literary, Teen, Non fiction, 1st Experiences, Angels, Animals, Atheneum/Caitlyn Dlouhy Books"
2,425616383,"=""9781481403283""",Anastasia and Her Sisters,Carolyn Meyer (706925),eBook,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
"",425616383,"=""9781481403276""",Anastasia and Her Sisters,Carolyn Meyer (706925),Trade Paperback,"There’s a heavy price to pay for royalty in this compelling—and true—story of Anastasia Romanov and her fellow grand duchesses of Russia, from an a...","","Suspense, Teen, Non fiction, Girl's Interest, Royalty, Russian, Simon & Schuster/Paula Wiseman Books"
3,62549417,"=""9781416987307""",Victoria Rebels,Carolyn Meyer (706925),Trade Paperback,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781416987291""",Victoria Rebels,Carolyn Meyer (706925),Hardcover,Queen Victoria’s personal journals inform this captivating first-person novel about of one of history’s most prominent female leaders.Queen Victori...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",62549417,"=""9781442422469""",Victoria Rebels,Carolyn Meyer (706925),eBook,Queen Victoria’s personal journals inform this “intimate and authentic portrait” (Booklist) of one of history’s most prominent female leaders.Queen...,"","Summer Reading, Teen, Middle Grade, Non fiction, Simon & Schuster/Paula Wiseman Books"
4,61702399,"=""9781442402492""",Raven Speak,Diane Lee Wilson (22565542),eBook,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",61702399,"=""9781416986546""",Raven Speak,Diane Lee Wilson (22565542),Trade Paperback,Asa is the daughter of a Viking chief whose clan is struggling to survive a never-ending winter. All the able-bodied men head to sea in search of f...,"General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
5,46743050,"=""9781416995760""",Dragon's Pearl,Devin Jordan (60474523),eBook,"When Niccolo Polo vanishes on an expedition to Asia and his family writes him off as dead, sixteen-year-old Marco knows that it’s up to him to resc...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
6,18535396,"=""9780689854149""",Fall of a Kingdom,Hilari Bell (18535477),Mass Market Paperback,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
"",18535396,"=""9781416914341""",Fall of a Kingdom,Hilari Bell (18535477),eBook,Who was Sorahb?  Stories are told of a hero who will come to Farsala's aid when the need is greatest. But for thousands of years the prosperous lan...,"",Simon & Schuster Books for Young Readers
