Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Publishing LLC"
2,164286291,"=""9781982134266""",Genius & Anxiety,Norman Lebrecht (164293917),Trade Paperback,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Scribner"
"",164286291,"=""9781797106694""",Genius & Anxiety,Norman Lebrecht (164293917),Audio Download,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Scribner"
"",164286291,"=""9781982134235""",Genius & Anxiety,Norman Lebrecht (164293917),eBook,This lively chronicle of the years 1847­–1947—the century when the Jewish people changed how we see the world—is “[a] thrilling and tragic history…...,"","Non-Fiction, Scribner"
3,403325725,"=""9781451684384""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",Trade Paperback,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non-Fiction, Howard Books"
"",403325725,"=""9781451684377""",Discovering the City of Sodom,"Steven Collins (403325929), Latayne C. Scott (40753024)",eBook,"The fascinating, true account of the quest for one of the Old Testament’s most infamous cities.Like many Christians today in the academic world, Dr...","","Non-Fiction, Howard Books"
4,167502320,"=""9781780741611""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",eBook,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non-Fiction, Oneworld Publications"
"",167502320,"=""9781851687480""",Judaism,"Lavinia Cohn-Sherbok (167502359), Dan Cohn-Sherbok (167499792)",Trade Paperback,"In this clear and authoritative guide, Lavinia and Dan Cohn-Sherbok concisely examine the Jewish faith and its practices and explore what it really...","","Non-Fiction, Oneworld Publications"
5,100442439,"=""9781594774737""",Real Name of God,Rabbi Wayne Dosick (460372833),Hardcover,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442439,"=""9781594776915""",Real Name of God,Rabbi Wayne Dosick (460372833),eBook,"Reveals the real, whole name of God and its place within each of us  • Explains how none of the God-names commonly used in the Bible is God’s real ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,252928,"=""9781451683745""",Secret Exodus,Claire Safran (252927),Trade Paperback,"The story of the migration, under conditions of extreme secrecy, of some 16,000 Ethiopian Jews to Israel, in which Israeli intelligence agents, Ame...","","Non-Fiction, Simon & Schuster"
7,2137655290,"=""9781605505282""",Everything Jewish History and Heritage Book,Richard D Bank (2137652703),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Adams Media"
8,155769,"=""9781451662405""",Heritage,Abba Eban (7685),Trade Paperback,"A magnificently illustrated, superbly written history and the companion volume to the award-winning PBS television series Heritage, narrated by Abb...","",Simon & Schuster
9,5697,"=""9781451602272""",Ancient Zionism,Avi Erlich (3228),eBook,"In this unusual and provocative book, Victor Erlich uncovers the origins of the national idea in the Hebrew Bible. Through a series of sensitive an...",Religion & beliefs,"Non-Fiction, Free Press"
10,45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
"",45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non-Fiction, Touchstone"
