Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426656610,"=""9781476755243""",All We Had,Annie Weatherwax (426656716),eBook,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
"",426656610,"=""9781476755229""",All We Had,Annie Weatherwax (426656716),Trade Paperback,Now a major motion picture starring Katie Holmes.  A stirring debut novel about a mother and daughter who find an unlikely home amid the quirky res...,General Fiction,"Book Club, Fiction, GLBT, Literary, Scribner"
2,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
3,412601701,"=""9781476745787""",Sixteenth of June,Maya Lang (412601827),eBook,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
"",412601701,"=""9781476745770""",Sixteenth of June,Maya Lang (412601827),Trade Paperback,"A finely observed debut novel that paints a funny, moving, truthful portrayal of a family at a turning point: “A triumph” (Helen Schulman, New York...",General Fiction,"Book Club, Fiction, Literary, Scribner"
4,65769933,"=""9781439167052""",Secret of Raven Point,Jennifer Vanderbes (65768972),eBook,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
"",65769933,"=""9781439167045""",Secret of Raven Point,Jennifer Vanderbes (65768972),Trade Paperback,"From the award-winning author of Easter Island comes a powerful, “unputdownable” (Vogue) novel of love, loss, and redemption amid the ruins of war-...",General Fiction,"Fiction, Scribner"
5,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non fiction, Scribner"
6,412473150,"=""9781476745015""","Daybook, Turn, Prospect",Anne Truitt (9890),eBook,"“Anne Truitt’s frankness and intellectual curiosity about the hows and whys of a working artist’s life” (Megan O’Grady, The New Yorker) are compile...","","Non fiction, Scribner"
7,405285130,"=""9781451695212""",Child's Child,Barbara Vine (1448331),eBook,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781451694895""",Child's Child,Barbara Vine (1448331),Hardcover,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
"",405285130,"=""9781476704272""",Child's Child,Barbara Vine (1448331),Trade Paperback,"From three-time Edgar Award–winning mystery writer Ruth Rendell, writing here under her Barbara Vine pseudonym, an ingenious novel-within-a-novel a...","","Fiction, Mystery, Suspense, Scribner"
