Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
2,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
3,488181101,"=""9781501105975""",Furnishing Eternity,David Giffels (404989729),eBook,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
"",488181101,"=""9781501105968""",Furnishing Eternity,David Giffels (404989729),Trade Paperback,“A lifetime’s worth of workbench philosophy in a heartfelt memoir about the connection between a father and son” (Kirkus Reviews)—the acclaimed aut...,"","Pop Culture, Non fiction, Memoir, Scribner"
4,465077342,"=""9781476786001""",For the Love of Money,Sam Polk (465077450),eBook,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781476785998""",For the Love of Money,Sam Polk (465077450),Trade Paperback,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
"",465077342,"=""9781508217718""",For the Love of Money,Sam Polk (465077450),Audio Download,"“Part coming-of-age story, part recovery memoir, and part exposé of a rotten, money-drenched Wall Street culture” (Salon), Sam Polk’s unflinching a...",Biography/Autobiography,"Non fiction, Office & Workplace, Scribner"
5,545445043,"=""9781501124723""",My Last Continent,Midge Raymond (545445008),eBook,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781501124716""",My Last Continent,Midge Raymond (545445008),Trade Paperback,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
"",545445043,"=""9781508214649""",My Last Continent,Midge Raymond (545445008),Audio Download,"This unforgettable debut, set against the dramatic Antarctic landscape, is “refreshingly different, vivid and immediate. Midge Raymond has an extra...","","Action & Adventure, Fiction, Literary, Romantic, Women’s Fiction, Animals, Clean Romance, Contemporary Fiction, Entertainment, Green/Eco Living, Scribner"
6,506027602,"=""9781501112522""",Work Like Any Other,Virginia Reeves (506027489),eBook,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",506027602,"=""9781501112508""",Work Like Any Other,Virginia Reeves (506027489),Trade Paperback,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
7,526621949,"=""9781501122750""",Innocents and Others,Dana Spiotta (1943210),eBook,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
"",526621949,"=""9781501122736""",Innocents and Others,Dana Spiotta (1943210),Trade Paperback,"From Dana Spiotta, the author of Wayward, Eat the Document, and Stone Arabia, “a brilliant novel…about female friendship, the limits of love and wo...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Women's Interest, Scribner"
