Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
2,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non fiction, Scribner"
3,410737319,"=""9781476733722""",Honest Toddler,Bunmi Laditan (412840815),eBook,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",410737319,"=""9781476734774""",Honest Toddler,Bunmi Laditan (412840815),Trade Paperback,"From the bestselling author of Dear God, an irreverent, bracingly honest, and “awfully funny” (The Boston Globe) satirical parenting guide from the...","","Parenting, Baby, Non fiction, Toddler, Scribner"
4,404989672,"=""9781451692754""",Hard Way on Purpose,David Giffels (404989729),eBook,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non fiction, Scribner"
"",404989672,"=""9781451692747""",Hard Way on Purpose,David Giffels (404989729),Trade Paperback,"Award-winning author and journalist David Giffels explores the meaning of identity and place, hamburgers, hard work, and basketball in this collect...","","Non fiction, Scribner"
5,407610447,"=""9781476714530""",King of Cuba,Cristina Garcia (36477341),eBook,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
"",407610447,"=""9781476725666""",King of Cuba,Cristina Garcia (36477341),Trade Paperback,A “darkly hilarious” (Elle) novel about a fictionalized Fidel Castro and an octogenarian Cuban exile obsessed with seeking revenge by the National ...,"","Fiction, Scribner"
6,74488130,"=""9781439199404""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),eBook,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non fiction, Scribner"
"",74488130,"=""9781439199398""",Epidemic of Absence,Moises Velasquez-Manoff (74488184),Trade Paperback,"A brilliant, groundbreaking report on the dramatic rise of allergic and autoimmune disease, and the controversial therapies scientists are developi...",General Health,"Non fiction, Scribner"
7,81441177,"=""9781451636802""",Creativity Cure,"Carrie Barron (81441250), Alton Barron (81441448)",eBook,"A Do-It-Yourself Prescription for HappinessIn their insightful book, wife-and-husband physicians Carrie and Alton Barron present an innovative, hig...",Self Help/Personal Development,"Non fiction, Scribner"
"",81441177,"=""9781451636796""",Creativity Cure,"Carrie Barron (81441250), Alton Barron (81441448)",Trade Paperback,"A DIY Prescription for Happiness! This insightful book from wife-and-husband physicians Carrie and Alton Barron presents an innovative, highly achi...",Self Help/Personal Development,"Non fiction, Scribner"
8,428028592,"=""9781476758930""",Save Me the Waltz,Zelda Fitzgerald (23060767),eBook,Save Me the Waltz is the first and only novel by the wife of F. Scott Fitzgerald. During the years when Fitzgerald was working on Tender Is the Nig...,"","Fiction, Scribner"
9,426888727,"=""9781476756134""",Colors of Cold,J. M. Sidorova (404983932),eBook,"A stunning new ebook original story by J. M. Sidorova Includes an exclusive excerpt of Sidorova’s acclaimed debut novel, The Age of Ice.Speculative...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Summer Reading, Scribner"
10,82286486,"=""9781476757759""",Stray Bullets,Robert Rotenberg (47736774),eBook,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
"",82286486,"=""9781476759616""",Stray Bullets,Robert Rotenberg (47736774),Trade Paperback,From the bestselling author of Old City Hall comes Robert Rotenberg’s third intricate mystery set on the streets and in the courtrooms of Toronto.I...,"","Current Events, Fiction, Mystery, Suspense, Thriller, Canadian, Detectives, Lawyers, Tough Stuff, Scribner"
11,1846741,"=""9781476745213""",Pawn for a Queen,Fiona Buckley (1078356),eBook,"An intricate historical mystery featuring the deadly conflict between Queen Elizabeth I and Mary, Queen of Scots—and a heroine who discovers some s...","","Fiction, Mystery, Scribner"
12,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non fiction, Scribner"
13,85499064,"=""9781451660487""",Equal of the Sun,Anita Amirrezvani (85499120),eBook,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
"",85499064,"=""9781451660470""",Equal of the Sun,Anita Amirrezvani (85499120),Trade Paperback,*“Gripping.” —The Washington Post * “ A story of intrigue and action…[whose] scheming and parricide rival A Game of Thrones.” —San Francisco Chroni...,"","Fiction, Scribner"
14,401813727,"=""9781451674675""",American Ghost,Janis Owens (47927033),eBook,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
"",401813727,"=""9781451674651""",American Ghost,Janis Owens (47927033),Trade Paperback,A complex and compulsively readable novel about how unresolved family history and the racial tensions of the past threaten a love affair between tw...,"","Fiction, Scribner"
15,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
16,410281428,"=""9781476731735""",Thank You for the Light,F. Scott Fitzgerald (698896),eBook,"This newly discovered short story by one of the greatest writers of twentieth-century American literature, F. Scott Fitzgerald, will surprise and d...",General fiction (Children's/YA),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
17,66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
18,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
19,405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
20,403032859,"=""9781451682830""",Color of Tea,Hannah Tunnicliffe (403032917),eBook,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
"",403032859,"=""9781451682823""",Color of Tea,Hannah Tunnicliffe (403032917),Trade Paperback,"An exciting debut novel set in the exotic, bustling streets of coastal China about a woman whose life is restored when she opens a small café and g...","","Fiction, Scribner"
