Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168377518,"=""9781499810776""",Animal Sounds,Christopher Silas Neal (145898086),Board Book,"In this inventive board book with striking images, Christopher Silas Neal combines animals and noises to form unique, inventive sounds. Children wi...","","Fiction, little bee books"
2,168377479,"=""9781499810769""",Animal Numbers,Christopher Silas Neal (145898086),Board Book,"Animal Numbers humorously mashes up numbers and animals to create silly, wonderful creatures. Kids will love these hilarious combinations as they l...","","Fiction, little bee books"
3,2141463719,"=""9781499806519""",Snuggle Down Deep,Diane Ohanesian (2120315910),Hardcover,Follow along as animal families snuggle down deep for the wintertime in this rhythmic and charming picture book perfect for little ones while they ...,"","Fiction, little bee books"
4,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
5,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (145898086), Christopher Silas Neal (2132374733)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
6,2135962726,"=""9781499805949""",In the Garden,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of all sorts of creatures found in a garden!What's going on in the garden?Dragonflies zipwhile ...","","Fiction, little bee books"
7,2128144450,"=""9781499805468""","I Love You, Mommy",Little Bee Books (2141445246),Board Book,"An adorable, heartfelt padded board book for mothers and children, just in time for Valentine's Day and Mother's Day!A heartwarming story of a baby...","","Fiction, little bee books"
8,2128145274,"=""9781499805451""",12 Days of Christmas,Little Bee Books (2141445246),Board Book,"Pilgrim Lee's beautiful illustrations of a classic song provide the perfect holiday read for your child.With a partidge in a pear tree on page one,...","","Fiction, little bee books"
9,2140714070,"=""9781499806304""",Animal Opposites,Jane Cabrera (2111816172),Board Book,"Explore the world of opposites in this board book with flaps filled with beautiful, bold creatures by author/illustrator Jane Cabrera.Big or small,...","","Fiction, little bee books"
10,2111817298,"=""9781499804324""",Foil Art: Animals,Little Bee Books (2141445246),Trade Paperback,A stunning coloring and craft series with beautiful pictures to embellish using stickers and rub-on foil sheets.Kids can beautifully illustrated co...,"","Fiction, little bee books"
11,480336098,"=""9781499800029""",Little Mouse Who Lost Her Squeak,Jedda Robaard (557313277),Paper Over Board,Little Mouse is having a very peculiar day. She has lost something very important to her—her squeak! Join Little Mouse on her adventures as she sea...,"","Fiction, little bee books"
