Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143942442,"=""9781501167195""",Three Secret Cities,Matthew Reilly (27976878),Hardcover,"The thrilling new novel featuring Jack West, Jr. from New York Times and #1 international bestselling author Matthew Reilly!A shadow world behind t...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167218""",Three Secret Cities,Matthew Reilly (27976878),eBook,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781501167225""",Three Secret Cities,Matthew Reilly (27976878),Mass Market Paperback,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
"",143942442,"=""9781508258841""",Three Secret Cities,Matthew Reilly (27976878),Audio Download,"The “king of hardcore action” (Brad Thor, New York Times bestselling author) and New York Times and #1 international bestselling author weaves a br...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Summer Reading, Suspense, Thriller, International, Gift Books, Australian, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Library, Gallery Books"
2,151356376,"=""9781982112493""",Fallen Princess,Chantal Fernando (488390466),eBook,"From the New York Times bestselling author who “knows how to draw you in and keep you hooked” (Angela Graham, New York Times bestselling author) co...","","Fiction, Gallery Books"
3,63417522,"=""9781982107123""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",Trade Paperback,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",63417522,"=""9781439167083""",Searing Wind,"W. Michael Gear (63417426), Kathleen O'Neal Gear (183226206)",eBook,"Set against the tragic war sparked by Hernando de Soto’s brutal invasion of the American South, A Searing Wind brings to an electrifying climax the...",Sci Fi/Fantasy,"Fiction, Gallery Books"
4,2134096145,"=""9781501172397""",Leading the Witness,Chantal Fernando (488390466),Trade Paperback,New York Times bestselling author Chantal Fernando “turns up the heat” (RT Book Reviews) in this steamy standalone novel when a divorce lawyer find...,"","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Gallery Books"
"",2134096145,"=""9781501172403""",Leading the Witness,Chantal Fernando (488390466),eBook,New York Times bestselling author Chantal Fernando “turns up the heat” (RT Book Reviews) in this steamy standalone novel when a divorce lawyer find...,"","Fiction, Romantic, Contemporary Fiction, Lawyers, Women's Interest, Gallery Books"
5,699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
"",699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
