Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552464,"=""9781647427955""",One Ripple at a Time,Janice Jensen (225552503),eBook,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
"",225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
2,225551229,"=""9781647427153""",Fall and Recovery,Joanne De Simone (225551269),eBook,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
"",225551229,"=""9781647427146""",Fall and Recovery,Joanne De Simone (225551269),Trade Paperback,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
3,214592467,"=""9781959524090""",The 3 Things,Maggie Boxey (214592504),eBook,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
"",214592467,"=""9781959524021""",The 3 Things,Maggie Boxey (214592504),Hardcover,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
4,213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
5,215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc "
"",215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc "
6,213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
7,196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
"",196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non fiction, S&S/Simon Element"
8,213383090,"=""9781637632468""",Unconditional,Suzanne J. Roragen (215592521),eBook,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non fiction, Forefront Books"
"",213383090,"=""9781637632451""",Unconditional,Suzanne J. Roragen (215592521),Hardcover,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non fiction, Forefront Books"
9,177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non fiction, S&S/ Marysue Rucci Books"
10,165688492,"=""9781982137090""",World Deserves My Children,Natasha Leggero (165688310),eBook,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Gallery Books"
"",165688492,"=""9781797122816""",World Deserves My Children,Natasha Leggero (165688310),Audio Download,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Gallery Books"
"",165688492,"=""9781982137083""",World Deserves My Children,Natasha Leggero (165688310),Trade Paperback,"A “deeply, darkly funny” (Ali Wong, comedian and New York Times bestselling author) collection of insightful and razor-sharp essays on motherhood i...","","Non fiction, Gallery Books"
11,212792972,"=""9781685550363""",Chaos to Calm,Jenna Hermans (212793007),eBook,"Chaos to Calm, developed by Jenna Hermans, a businesswoman and mother of four, utilizes easy-to-implement strategic tools and philosophies to show ...","","Non fiction, The Collective Book Studio"
