Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
2,183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
"",183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non fiction, Pegasus Books"
3,172274362,"=""9781681777061""",Magical World,Derek K Wilson (172142168),eBook,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
"",172274362,"=""9781643131467""",Magical World,Derek K Wilson (172142168),Trade Paperback,"Spanning some of the most vibrant and fascinating eras in European history, Cambridge historian Derek Wilson reveals a society filled with an arden...","","Non fiction, Pegasus Books"
"",172274362,"=""9781681776453""",Magical World,Derek K Wilson (172142168),Hardcover,A rich and multi-faceted history of heroes and villains interwoven with the profound changes in human knowledge that took place between the Renaiss...,"","Non fiction, Pegasus Books"
4,172160165,"=""9781681774220""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Trade Paperback,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
"",172160165,"=""9781681771441""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),Hardcover,The gripping story of one of the most enigmatic and alluring figures in British history: a dangerous double agent and Irish rogue in King Charles I...,"","Non fiction, Pegasus Books"
"",172160165,"=""9781681771861""",Audacious Crimes of Colonel Blood,Robert Hutchinson (172160199),eBook,"One morning in May 1671, a man disguised as a parson daringly attempted to seize the Crown Jewels from the Tower of London. Astonishingly, he manag...","","Non fiction, Pegasus Books"
5,172286553,"=""9781605986937""",Piero's Light,Larry Witham (172286587),Trade Paperback,"In the heart of Tuscany, Piero della Francesca became a painter and mathematician at the dawn of the Renaissance, revealing his innovative mind in ...","","Non fiction, Pegasus Books"
"",172286553,"=""9781639360611""",Piero's Light,Larry Witham (172286587),eBook,"In the tradition of The Swerve and Galileo's Daughter, Piero's Light reveals how art, religion and science came together at the dawn of the modern ...","","Non fiction, Pegasus Books"
